Offset Frequency (Hz),Phase Noise (dBc/Hz)
+1.17426858345e+002,-9.99973916993e+001
+1.19541686846e+002,-9.96271747859e+001
+1.21694602882e+002,-1.00162837447e+002
+1.23886292399e+002,-1.00039264975e+002
+1.26117453700e+002,-1.00300299590e+002
+1.28388797661e+002,-1.00273643507e+002
+1.30701047961e+002,-1.00605622995e+002
+1.33054941314e+002,-1.00489346948e+002
+1.35451227700e+002,-1.00734943275e+002
+1.37890670608e+002,-1.01150128573e+002
+1.40374047276e+002,-1.01301093058e+002
+1.42902148939e+002,-1.01268494358e+002
+1.45475781085e+002,-1.01820885662e+002
+1.48095763705e+002,-1.01860470815e+002
+1.50762931560e+002,-1.02374393506e+002
+1.53478134445e+002,-1.02567187680e+002
+1.56242237458e+002,-1.02415282185e+002
+1.59056121278e+002,-1.02642025832e+002
+1.61920682446e+002,-1.03130166521e+002
+1.64836833648e+002,-1.03150880038e+002
+1.67805504007e+002,-1.03483714822e+002
+1.70827639381e+002,-1.03856813976e+002
+1.73904202661e+002,-1.03843659879e+002
+1.77036174080e+002,-1.04241872894e+002
+1.80224551525e+002,-1.04742983928e+002
+1.83470350855e+002,-1.04797763759e+002
+1.86774606222e+002,-1.04986637659e+002
+1.90138370407e+002,-1.05060622065e+002
+1.93562715148e+002,-1.05448254205e+002
+1.97048731486e+002,-1.05517436238e+002
+2.00597530110e+002,-1.05631456311e+002
+2.04210241715e+002,-1.05774047110e+002
+2.07888017356e+002,-1.05750224068e+002
+2.11632028822e+002,-1.05851662374e+002
+2.15443469003e+002,-1.06079620976e+002
+2.19323552273e+002,-1.06273430654e+002
+2.23273514878e+002,-1.06508695709e+002
+2.27294615326e+002,-1.06830509926e+002
+2.31388134792e+002,-1.07117926618e+002
+2.35555377526e+002,-1.07238636591e+002
+2.39797671264e+002,-1.07350326660e+002
+2.44116367658e+002,-1.07593716173e+002
+2.48512842698e+002,-1.07791277626e+002
+2.52988497160e+002,-1.08191664588e+002
+2.57544757045e+002,-1.08451622880e+002
+2.62183074038e+002,-1.08456938857e+002
+2.66904925965e+002,-1.08692018385e+002
+2.71711817270e+002,-1.09047713344e+002
+2.76605279492e+002,-1.09343447850e+002
+2.81586871751e+002,-1.09358708755e+002
+2.86658181246e+002,-1.09511111491e+002
+2.91820823764e+002,-1.09706103435e+002
+2.97076444190e+002,-1.09762868323e+002
+3.02426717031e+002,-1.09986632202e+002
+3.07873346955e+002,-1.10116078237e+002
+3.13418069329e+002,-1.10378255511e+002
+3.19062650773e+002,-1.10612703910e+002
+3.24808889724e+002,-1.10744323908e+002
+3.30658617009e+002,-1.10786049847e+002
+3.36613696427e+002,-1.11052616252e+002
+3.42676025343e+002,-1.11287421029e+002
+3.48847535295e+002,-1.11318071554e+002
+3.55130192606e+002,-1.11617398969e+002
+3.61525999011e+002,-1.11803044178e+002
+3.68036992298e+002,-1.12014512752e+002
+3.74665246955e+002,-1.12239431081e+002
+3.81412874828e+002,-1.12388598780e+002
+3.88282025801e+002,-1.12333503095e+002
+3.95274888473e+002,-1.12674090985e+002
+4.02393690862e+002,-1.12894248168e+002
+4.09640701111e+002,-1.13072927855e+002
+4.17018228212e+002,-1.13316441788e+002
+4.24528622739e+002,-1.13431981966e+002
+4.32174277604e+002,-1.13596517632e+002
+4.39957628810e+002,-1.13625230555e+002
+4.47881156235e+002,-1.13946735300e+002
+4.55947384417e+002,-1.14123357953e+002
+4.64158883361e+002,-1.14285977465e+002
+4.72518269359e+002,-1.14475241725e+002
+4.81028205818e+002,-1.14557011377e+002
+4.89691404115e+002,-1.14793927298e+002
+4.98510624459e+002,-1.14949165130e+002
+5.07488676766e+002,-1.15078195891e+002
+5.16628421561e+002,-1.15270132963e+002
+5.25932770886e+002,-1.15474505384e+002
+5.35404689227e+002,-1.15459614392e+002
+5.45047194461e+002,-1.15711123456e+002
+5.54863358815e+002,-1.15662154902e+002
+5.64856309846e+002,-1.15948210034e+002
+5.75029231439e+002,-1.16100226682e+002
+5.85385364818e+002,-1.16232965448e+002
+5.95928009583e+002,-1.16355027285e+002
+6.06660524757e+002,-1.16635210090e+002
+6.17586329859e+002,-1.16727656265e+002
+6.28708905992e+002,-1.17029340612e+002
+6.40031796953e+002,-1.17244334059e+002
+6.51558610364e+002,-1.17442073311e+002
+6.63293018816e+002,-1.17512658626e+002
+6.75238761044e+002,-1.17470748309e+002
+6.87399643118e+002,-1.17609863170e+002
+6.99779539652e+002,-1.18107610296e+002
+7.12382395042e+002,-1.18189945018e+002
+7.25212224722e+002,-1.18212679981e+002
+7.38273116442e+002,-1.18302074081e+002
+7.51569231572e+002,-1.18640171225e+002
+7.65104806427e+002,-1.18716559473e+002
+7.78884153618e+002,-1.18826460647e+002
+7.92911663423e+002,-1.18822365585e+002
+8.07191805189e+002,-1.19070197830e+002
+8.21729128755e+002,-1.19200816048e+002
+8.36528265901e+002,-1.19252890691e+002
+8.51593931825e+002,-1.19515223417e+002
+8.66930926644e+002,-1.19589441075e+002
+8.82544136923e+002,-1.19674442899e+002
+8.98438537235e+002,-1.19903681260e+002
+9.14619191741e+002,-1.20019119918e+002
+9.31091255809e+002,-1.20108790821e+002
+9.47859977652e+002,-1.20383974422e+002
+9.64930700003e+002,-1.20416212942e+002
+9.82308861817e+002,-1.20404092469e+002
+1.00000000000e+003,-1.20677230092e+002
+1.01800975118e+003,-1.21006391355e+002
+1.03634385350e+003,-1.20838907762e+002
+1.05500814844e+003,-1.20888804085e+002
+1.07400858268e+003,-1.21005277486e+002
+1.09335121002e+003,-1.21156698827e+002
+1.11304219327e+003,-1.21215885547e+002
+1.13308780622e+003,-1.21373895832e+002
+1.15349443568e+003,-1.21589791681e+002
+1.17426858345e+003,-1.21737563660e+002
+1.19541686846e+003,-1.21868467761e+002
+1.21694602882e+003,-1.21926775239e+002
+1.23886292399e+003,-1.22191409655e+002
+1.26117453700e+003,-1.22222288888e+002
+1.28388797661e+003,-1.22452353571e+002
+1.30701047961e+003,-1.22382353597e+002
+1.33054941314e+003,-1.22474663505e+002
+1.35451227700e+003,-1.22456106938e+002
+1.37890670608e+003,-1.22735006579e+002
+1.40374047276e+003,-1.22735353027e+002
+1.42902148939e+003,-1.23051859749e+002
+1.45475781085e+003,-1.23015212126e+002
+1.48095763705e+003,-1.23117812276e+002
+1.50762931560e+003,-1.23329353728e+002
+1.53478134445e+003,-1.23369261627e+002
+1.56242237458e+003,-1.23411275824e+002
+1.59056121278e+003,-1.23570606897e+002
+1.61920682446e+003,-1.23673943629e+002
+1.64836833648e+003,-1.23752426761e+002
+1.67805504007e+003,-1.23940689508e+002
+1.70827639381e+003,-1.24003847550e+002
+1.73904202661e+003,-1.24145506249e+002
+1.77036174080e+003,-1.24261341426e+002
+1.80224551525e+003,-1.24334963613e+002
+1.83470350855e+003,-1.24454417362e+002
+1.86774606222e+003,-1.24510678762e+002
+1.90138370407e+003,-1.24632968072e+002
+1.93562715148e+003,-1.24661639235e+002
+1.97048731486e+003,-1.24617888132e+002
+2.00597530110e+003,-1.24644103483e+002
+2.04210241715e+003,-1.24768879403e+002
+2.07888017356e+003,-1.25107047298e+002
+2.11632028822e+003,-1.25171864386e+002
+2.15443469003e+003,-1.25236655872e+002
+2.19323552273e+003,-1.25245857449e+002
+2.23273514878e+003,-1.25230268084e+002
+2.27294615326e+003,-1.25341891613e+002
+2.31388134792e+003,-1.25536640835e+002
+2.35555377526e+003,-1.25622509803e+002
+2.39797671264e+003,-1.25662518151e+002
+2.44116367658e+003,-1.25790885064e+002
+2.48512842698e+003,-1.25934671087e+002
+2.52988497160e+003,-1.25961161222e+002
+2.57544757045e+003,-1.26115355698e+002
+2.62183074038e+003,-1.26149616345e+002
+2.66904925965e+003,-1.26278514109e+002
+2.71711817270e+003,-1.26333893481e+002
+2.76605279492e+003,-1.26369572789e+002
+2.81586871751e+003,-1.26538344801e+002
+2.86658181246e+003,-1.26684661817e+002
+2.91820823764e+003,-1.26705078529e+002
+2.97076444190e+003,-1.26766463815e+002
+3.02426717031e+003,-1.26840373685e+002
+3.07873346955e+003,-1.26928911422e+002
+3.13418069329e+003,-1.26896077111e+002
+3.19062650773e+003,-1.27110747156e+002
+3.24808889724e+003,-1.27199059306e+002
+3.30658617009e+003,-1.27283188595e+002
+3.36613696427e+003,-1.27282958918e+002
+3.42676025343e+003,-1.27394607313e+002
+3.48847535295e+003,-1.27366308404e+002
+3.55130192606e+003,-1.27488568846e+002
+3.61525999011e+003,-1.27590866668e+002
+3.68036992298e+003,-1.27626107070e+002
+3.74665246955e+003,-1.27764117549e+002
+3.81412874828e+003,-1.27957491447e+002
+3.88282025801e+003,-1.27971492891e+002
+3.95274888473e+003,-1.27893651327e+002
+4.02393690862e+003,-1.27971908853e+002
+4.09640701111e+003,-1.28183699693e+002
+4.17018228212e+003,-1.28231548525e+002
+4.24528622739e+003,-1.28279161220e+002
+4.32174277604e+003,-1.28419956634e+002
+4.39957628810e+003,-1.28593613738e+002
+4.47881156235e+003,-1.28660151757e+002
+4.55947384417e+003,-1.28581241237e+002
+4.64158883361e+003,-1.28682196795e+002
+4.72518269359e+003,-1.28924262489e+002
+4.81028205818e+003,-1.29013072603e+002
+4.89691404115e+003,-1.28989173771e+002
+4.98510624459e+003,-1.29024371337e+002
+5.07488676766e+003,-1.29194716687e+002
+5.16628421561e+003,-1.29178240137e+002
+5.25932770886e+003,-1.29334393234e+002
+5.35404689227e+003,-1.29456945213e+002
+5.45047194461e+003,-1.29453012706e+002
+5.54863358815e+003,-1.29557220627e+002
+5.64856309846e+003,-1.29529933440e+002
+5.75029231439e+003,-1.29667474227e+002
+5.85385364818e+003,-1.29722747468e+002
+5.95928009583e+003,-1.29855889375e+002
+6.06660524757e+003,-1.29874892698e+002
+6.17586329859e+003,-1.29988428418e+002
+6.28708905992e+003,-1.30072711554e+002
+6.40031796953e+003,-1.30277189984e+002
+6.51558610364e+003,-1.30471597200e+002
+6.63293018816e+003,-1.30467361088e+002
+6.75238761044e+003,-1.30538306075e+002
+6.87399643118e+003,-1.30604918365e+002
+6.99779539652e+003,-1.30732976593e+002
+7.12382395042e+003,-1.30798078807e+002
+7.25212224722e+003,-1.30928431288e+002
+7.38273116442e+003,-1.30967270871e+002
+7.51569231572e+003,-1.30994254923e+002
+7.65104806427e+003,-1.31112342831e+002
+7.78884153618e+003,-1.31167682734e+002
+7.92911663423e+003,-1.31271115105e+002
+8.07191805189e+003,-1.31395358210e+002
+8.21729128755e+003,-1.31348917838e+002
+8.36528265901e+003,-1.31624147011e+002
+8.51593931825e+003,-1.31591074045e+002
+8.66930926644e+003,-1.31721081569e+002
+8.82544136923e+003,-1.31754133492e+002
+8.98438537235e+003,-1.31901737739e+002
+9.14619191741e+003,-1.31955417460e+002
+9.31091255809e+003,-1.32121424044e+002
+9.47859977652e+003,-1.32078382272e+002
+9.64930700003e+003,-1.32182056470e+002
+9.82308861817e+003,-1.32298968970e+002
+1.00000000000e+004,-1.32490981544e+002
+1.01800975118e+004,-1.32530194774e+002
+1.03634385350e+004,-1.32607720335e+002
+1.05500814844e+004,-1.32634295959e+002
+1.07400858268e+004,-1.32741182287e+002
+1.09335121002e+004,-1.32836998168e+002
+1.11304219327e+004,-1.32916933169e+002
+1.13308780622e+004,-1.32911984394e+002
+1.15349443568e+004,-1.33035059574e+002
+1.17426858345e+004,-1.33120020768e+002
+1.19541686846e+004,-1.33283584089e+002
+1.21694602882e+004,-1.33303659146e+002
+1.23886292399e+004,-1.33376492855e+002
+1.26117453700e+004,-1.33482023962e+002
+1.28388797661e+004,-1.33619047203e+002
+1.30701047961e+004,-1.33736500542e+002
+1.33054941314e+004,-1.33815964716e+002
+1.35451227700e+004,-1.33920692158e+002
+1.37890670608e+004,-1.33962599440e+002
+1.40374047276e+004,-1.34012512539e+002
+1.42902148939e+004,-1.34086848400e+002
+1.45475781085e+004,-1.34135300443e+002
+1.48095763705e+004,-1.34185791884e+002
+1.50762931560e+004,-1.34292018149e+002
+1.53478134445e+004,-1.34423391922e+002
+1.56242237458e+004,-1.34566402620e+002
+1.59056121278e+004,-1.34698843740e+002
+1.61920682446e+004,-1.34737211923e+002
+1.64836833648e+004,-1.34752624926e+002
+1.67805504007e+004,-1.34915808988e+002
+1.70827639381e+004,-1.35036265840e+002
+1.73904202661e+004,-1.35105944277e+002
+1.77036174080e+004,-1.35180109005e+002
+1.80224551525e+004,-1.35256557799e+002
+1.83470350855e+004,-1.35369562098e+002
+1.86774606222e+004,-1.35412356230e+002
+1.90138370407e+004,-1.35473217099e+002
+1.93562715148e+004,-1.35544339002e+002
+1.97048731486e+004,-1.35613494494e+002
+2.00597530110e+004,-1.35809005000e+002
+2.04210241715e+004,-1.35874937539e+002
+2.07888017356e+004,-1.35878204290e+002
+2.11632028822e+004,-1.35923051359e+002
+2.15443469003e+004,-1.36064713721e+002
+2.19323552273e+004,-1.36134570340e+002
+2.23273514878e+004,-1.36200274174e+002
+2.27294615326e+004,-1.36269189345e+002
+2.31388134792e+004,-1.36359459508e+002
+2.35555377526e+004,-1.36391840516e+002
+2.39797671264e+004,-1.34757363204e+002
+2.44116367658e+004,-1.35074385007e+002
+2.48512842698e+004,-1.36654216670e+002
+2.52988497160e+004,-1.36732353124e+002
+2.57544757045e+004,-1.36790888904e+002
+2.62183074038e+004,-1.36895212557e+002
+2.66904925965e+004,-1.36931056340e+002
+2.71711817270e+004,-1.36988779267e+002
+2.76605279492e+004,-1.37059408015e+002
+2.81586871751e+004,-1.37083319187e+002
+2.86658181246e+004,-1.37249895083e+002
+2.91820823764e+004,-1.37342931680e+002
+2.97076444190e+004,-1.37349280426e+002
+3.02426717031e+004,-1.37351992898e+002
+3.07873346955e+004,-1.37431164951e+002
+3.13418069329e+004,-1.37583751498e+002
+3.19062650773e+004,-1.37630453990e+002
+3.24808889724e+004,-1.37727787856e+002
+3.30658617009e+004,-1.37754071160e+002
+3.36613696427e+004,-1.37854443634e+002
+3.42676025343e+004,-1.37903949466e+002
+3.48847535295e+004,-1.37966430810e+002
+3.55130192606e+004,-1.38048578057e+002
+3.61525999011e+004,-1.38138538572e+002
+3.68036992298e+004,-1.38137127865e+002
+3.74665246955e+004,-1.38261477353e+002
+3.81412874828e+004,-1.38301477642e+002
+3.88282025801e+004,-1.38461548019e+002
+3.95274888473e+004,-1.38453206081e+002
+4.02393690862e+004,-1.38503959552e+002
+4.09640701111e+004,-1.38628095866e+002
+4.17018228212e+004,-1.38683259013e+002
+4.24528622739e+004,-1.38748441712e+002
+4.32174277604e+004,-1.38757499534e+002
+4.39957628810e+004,-1.38875766800e+002
+4.47881156235e+004,-1.38885743936e+002
+4.55947384417e+004,-1.38904461401e+002
+4.64158883361e+004,-1.39018342282e+002
+4.72518269359e+004,-1.39077217595e+002
+4.81028205818e+004,-1.38808907470e+002
+4.89691404115e+004,-1.39128475797e+002
+4.98510624459e+004,-1.39251126996e+002
+5.07488676766e+004,-1.39276603788e+002
+5.16628421561e+004,-1.39332390899e+002
+5.25932770886e+004,-1.39420420673e+002
+5.35404689227e+004,-1.39440474382e+002
+5.45047194461e+004,-1.39449432873e+002
+5.54863358815e+004,-1.39537059198e+002
+5.64856309846e+004,-1.39581334320e+002
+5.75029231439e+004,-1.39602748719e+002
+5.85385364818e+004,-1.39692151424e+002
+5.95928009583e+004,-1.39788743487e+002
+6.06660524757e+004,-1.39807974279e+002
+6.17586329859e+004,-1.39851838017e+002
+6.28708905992e+004,-1.39940690152e+002
+6.40031796953e+004,-1.39975656825e+002
+6.51558610364e+004,-1.39978792268e+002
+6.63293018816e+004,-1.39987632114e+002
+6.75238761044e+004,-1.40075464320e+002
+6.87399643118e+004,-1.40128431056e+002
+6.99779539652e+004,-1.40220202268e+002
+7.12382395042e+004,-1.40166288275e+002
+7.25212224722e+004,-1.40270486244e+002
+7.38273116442e+004,-1.40322293848e+002
+7.51569231572e+004,-1.40401859536e+002
+7.65104806427e+004,-1.40393618411e+002
+7.78884153618e+004,-1.40460255353e+002
+7.92911663423e+004,-1.40526287659e+002
+8.07191805189e+004,-1.40534554706e+002
+8.21729128755e+004,-1.40651885643e+002
+8.36528265901e+004,-1.40693298905e+002
+8.51593931825e+004,-1.40693213584e+002
+8.66930926644e+004,-1.40796199344e+002
+8.82544136923e+004,-1.40787375335e+002
+8.98438537235e+004,-1.40779616607e+002
+9.14619191741e+004,-1.40867828944e+002
+9.31091255809e+004,-1.40934139447e+002
+9.47859977652e+004,-1.40932806038e+002
+9.64930700003e+004,-1.41101446228e+002
+9.82308861817e+004,-1.41076223162e+002
+1.00000000000e+005,-1.41088501177e+002
+1.01800975118e+005,-1.41097994109e+002
+1.03634385350e+005,-1.41134756224e+002
+1.05500814844e+005,-1.41193335245e+002
+1.07400858268e+005,-1.41231591524e+002
+1.09335121002e+005,-1.41238590229e+002
+1.11304219327e+005,-1.41313582574e+002
+1.13308780622e+005,-1.41387697221e+002
+1.15349443568e+005,-1.41394437562e+002
+1.17426858345e+005,-1.41396005330e+002
+1.19541686846e+005,-1.41434807941e+002
+1.21694602882e+005,-1.41480665937e+002
+1.23886292399e+005,-1.41513645361e+002
+1.26117453700e+005,-1.41568789806e+002
+1.28388797661e+005,-1.41575441289e+002
+1.30701047961e+005,-1.41617909057e+002
+1.33054941314e+005,-1.41691395486e+002
+1.35451227700e+005,-1.41709404602e+002
+1.37890670608e+005,-1.41689036332e+002
+1.40374047276e+005,-1.41681733038e+002
+1.42902148939e+005,-1.41700521985e+002
+1.45475781085e+005,-1.41748236055e+002
+1.48095763705e+005,-1.41796992502e+002
+1.50762931560e+005,-1.41817420037e+002
+1.53478134445e+005,-1.41815377056e+002
+1.56242237458e+005,-1.41894796229e+002
+1.59056121278e+005,-1.41921268716e+002
+1.61920682446e+005,-1.41939559156e+002
+1.64836833648e+005,-1.41980596200e+002
+1.67805504007e+005,-1.41994106342e+002
+1.70827639381e+005,-1.41988483937e+002
+1.73904202661e+005,-1.41995284803e+002
+1.77036174080e+005,-1.42019035531e+002
+1.80224551525e+005,-1.42048894433e+002
+1.83470350855e+005,-1.42024944517e+002
+1.86774606222e+005,-1.42056942414e+002
+1.90138370407e+005,-1.42112973487e+002
+1.93562715148e+005,-1.42116591535e+002
+1.97048731486e+005,-1.42126168864e+002
+2.00597530110e+005,-1.42156346939e+002
+2.04210241715e+005,-1.42161946610e+002
+2.07888017356e+005,-1.42178313520e+002
+2.11632028822e+005,-1.42200863392e+002
+2.15443469003e+005,-1.42209484242e+002
+2.19323552273e+005,-1.42225339918e+002
+2.23273514878e+005,-1.42240489326e+002
+2.27294615326e+005,-1.42247018900e+002
+2.31388134792e+005,-1.42263833193e+002
+2.35555377526e+005,-1.42243691343e+002
+2.39797671264e+005,-1.42237535424e+002
+2.44116367658e+005,-1.42305901753e+002
+2.48512842698e+005,-1.42301887188e+002
+2.52988497160e+005,-1.42286393241e+002
+2.57544757045e+005,-1.42291919145e+002
+2.62183074038e+005,-1.42310180410e+002
+2.66904925965e+005,-1.42390676103e+002
+2.71711817270e+005,-1.42327199467e+002
+2.76605279492e+005,-1.42330602293e+002
+2.81586871751e+005,-1.42370752888e+002
+2.86658181246e+005,-1.42365277758e+002
+2.91820823764e+005,-1.42361314985e+002
+2.97076444190e+005,-1.42367726532e+002
+3.02426717031e+005,-1.42399513423e+002
+3.07873346955e+005,-1.42361287800e+002
+3.13418069329e+005,-1.42341114937e+002
+3.19062650773e+005,-1.42353432874e+002
+3.24808889724e+005,-1.42322283053e+002
+3.30658617009e+005,-1.42252903372e+002
+3.36613696427e+005,-1.42218686902e+002
+3.42676025343e+005,-1.42237629276e+002
+3.48847535295e+005,-1.42215613872e+002
+3.55130192606e+005,-1.42180963162e+002
+3.61525999011e+005,-1.42251536183e+002
+3.68036992298e+005,-1.42289289040e+002
+3.74665246955e+005,-1.42157594418e+002
+3.81412874828e+005,-1.42375904968e+002
+3.88282025801e+005,-1.42403783303e+002
+3.95274888473e+005,-1.42511341759e+002
+4.02393690862e+005,-1.42518630798e+002
+4.09640701111e+005,-1.42615900915e+002
+4.17018228212e+005,-1.42705265795e+002
+4.24528622739e+005,-1.42773252182e+002
+4.32174277604e+005,-1.42861934362e+002
+4.39957628810e+005,-1.42927607889e+002
+4.47881156235e+005,-1.43005330289e+002
+4.55947384417e+005,-1.43023765868e+002
+4.64158883361e+005,-1.43070562700e+002
+4.72518269359e+005,-1.43129233909e+002
+4.81028205818e+005,-1.43199583136e+002
+4.89691404115e+005,-1.43258190684e+002
+4.98510624459e+005,-1.43320275732e+002
+5.07488676766e+005,-1.43446914167e+002
+5.16628421561e+005,-1.43530654681e+002
+5.25932770886e+005,-1.43671772126e+002
+5.35404689227e+005,-1.43812982269e+002
+5.45047194461e+005,-1.43930635438e+002
+5.54863358815e+005,-1.44106005486e+002
+5.64856309846e+005,-1.44158696423e+002
+5.75029231439e+005,-1.44346191557e+002
+5.85385364818e+005,-1.44508766072e+002
+5.95928009583e+005,-1.44655851986e+002
+6.06660524757e+005,-1.44771979211e+002
+6.17586329859e+005,-1.44955516206e+002
+6.28708905992e+005,-1.45102212729e+002
+6.40031796953e+005,-1.45326887991e+002
+6.51558610364e+005,-1.45497416749e+002
+6.63293018816e+005,-1.45690433221e+002
+6.75238761044e+005,-1.45868592967e+002
+6.87399643118e+005,-1.46099839274e+002
+6.99779539652e+005,-1.46278693949e+002
+7.12382395042e+005,-1.46484391376e+002
+7.25212224722e+005,-1.46707834811e+002
+7.38273116442e+005,-1.46906552583e+002
+7.51569231572e+005,-1.47113677230e+002
+7.65104806427e+005,-1.47309877983e+002
+7.78884153618e+005,-1.47540599431e+002
+7.92911663423e+005,-1.47714643935e+002
