Offset Frequency (Hz),Phase Noise (dBc/Hz)
+6.63293018816e+001,-9.51768389394e+001
+6.75238761044e+001,-9.53318870569e+001
+6.87399643118e+001,-9.48203571992e+001
+6.99779539652e+001,-9.46540671741e+001
+7.12382395042e+001,-9.58177099360e+001
+7.25212224722e+001,-9.49177579953e+001
+7.38273116442e+001,-9.49801425041e+001
+7.51569231572e+001,-9.53371229340e+001
+7.65104806427e+001,-9.63460829785e+001
+7.78884153618e+001,-9.63859133337e+001
+7.92911663423e+001,-9.60792207477e+001
+8.07191805189e+001,-9.68473500229e+001
+8.21729128755e+001,-9.70798506813e+001
+8.36528265901e+001,-9.79983857471e+001
+8.51593931825e+001,-9.73999794599e+001
+8.66930926644e+001,-9.75004441172e+001
+8.82544136923e+001,-9.80048141772e+001
+8.98438537235e+001,-9.74575937701e+001
+9.14619191741e+001,-9.79072266304e+001
+9.31091255809e+001,-9.82086449015e+001
+9.47859977652e+001,-9.79346047196e+001
+9.64930700003e+001,-9.82094935220e+001
+9.82308861817e+001,-9.88987336053e+001
+1.00000000000e+002,-1.00887289686e+002
+1.01800975118e+002,-9.99311071458e+001
+1.03634385350e+002,-9.96797062842e+001
+1.05500814844e+002,-9.87365498898e+001
+1.07400858268e+002,-1.00230340487e+002
+1.09335121002e+002,-1.00372629072e+002
+1.11304219327e+002,-9.95259199518e+001
+1.13308780622e+002,-9.94922182908e+001
+1.15349443568e+002,-1.00245573713e+002
+1.17426858345e+002,-1.00510832112e+002
+1.19541686846e+002,-9.99709121647e+001
+1.21694602882e+002,-1.00695661733e+002
+1.23886292399e+002,-1.01530084759e+002
+1.26117453700e+002,-1.02309319186e+002
+1.28388797661e+002,-1.00958194225e+002
+1.30701047961e+002,-1.01751359200e+002
+1.33054941314e+002,-1.01702471133e+002
+1.35451227700e+002,-1.00846998023e+002
+1.37890670608e+002,-1.01263333819e+002
+1.40374047276e+002,-1.01824651483e+002
+1.42902148939e+002,-1.03052585736e+002
+1.45475781085e+002,-1.02424399442e+002
+1.48095763705e+002,-1.02972286810e+002
+1.50762931560e+002,-1.02935473805e+002
+1.53478134445e+002,-1.03445197833e+002
+1.56242237458e+002,-1.04974701668e+002
+1.59056121278e+002,-1.03256135859e+002
+1.61920682446e+002,-1.04158392804e+002
+1.64836833648e+002,-1.04258906172e+002
+1.67805504007e+002,-1.05444616922e+002
+1.70827639381e+002,-1.04712704336e+002
+1.73904202661e+002,-1.05627536927e+002
+1.77036174080e+002,-1.05905363893e+002
+1.80224551525e+002,-1.05643855425e+002
+1.83470350855e+002,-1.06425308543e+002
+1.86774606222e+002,-1.05578124680e+002
+1.90138370407e+002,-1.06502857925e+002
+1.93562715148e+002,-1.06371307081e+002
+1.97048731486e+002,-1.06233085635e+002
+2.00597530110e+002,-1.06455831373e+002
+2.04210241715e+002,-1.06780218944e+002
+2.07888017356e+002,-1.07211712079e+002
+2.11632028822e+002,-1.07631462253e+002
+2.15443469003e+002,-1.07935243225e+002
+2.19323552273e+002,-1.07651256548e+002
+2.23273514878e+002,-1.07802862852e+002
+2.27294615326e+002,-1.08304988487e+002
+2.31388134792e+002,-1.08311591767e+002
+2.35555377526e+002,-1.08815916275e+002
+2.39797671264e+002,-1.09080795731e+002
+2.44116367658e+002,-1.09455937734e+002
+2.48512842698e+002,-1.09652789039e+002
+2.52988497160e+002,-1.09884120782e+002
+2.57544757045e+002,-1.09569175525e+002
+2.62183074038e+002,-1.09709932210e+002
+2.66904925965e+002,-1.09912463268e+002
+2.71711817270e+002,-1.10409276513e+002
+2.76605279492e+002,-1.10930626545e+002
+2.81586871751e+002,-1.10898263607e+002
+2.86658181246e+002,-1.11201681635e+002
+2.91820823764e+002,-1.11370264230e+002
+2.97076444190e+002,-1.11330224746e+002
+3.02426717031e+002,-1.11834968208e+002
+3.07873346955e+002,-1.12141561104e+002
+3.13418069329e+002,-1.11893683782e+002
+3.19062650773e+002,-1.12081402402e+002
+3.24808889724e+002,-1.12361827284e+002
+3.30658617009e+002,-1.12742767843e+002
+3.36613696427e+002,-1.12385383262e+002
+3.42676025343e+002,-1.13157238922e+002
+3.48847535295e+002,-1.12992725429e+002
+3.55130192606e+002,-1.13230247368e+002
+3.61525999011e+002,-1.13369268313e+002
+3.68036992298e+002,-1.13961098426e+002
+3.74665246955e+002,-1.13833841917e+002
+3.81412874828e+002,-1.14124424187e+002
+3.88282025801e+002,-1.14586969833e+002
+3.95274888473e+002,-1.14954321366e+002
+4.02393690862e+002,-1.15095104604e+002
+4.09640701111e+002,-1.15706367487e+002
+4.17018228212e+002,-1.15709562864e+002
+4.24528622739e+002,-1.15555433805e+002
+4.32174277604e+002,-1.15761905211e+002
+4.39957628810e+002,-1.16324396106e+002
+4.47881156235e+002,-1.16025136882e+002
+4.55947384417e+002,-1.15778634523e+002
+4.64158883361e+002,-1.16434498383e+002
+4.72518269359e+002,-1.17035075269e+002
+4.81028205818e+002,-1.16988746462e+002
+4.89691404115e+002,-1.17053628260e+002
+4.98510624459e+002,-1.17465672082e+002
+5.07488676766e+002,-1.18177784323e+002
+5.16628421561e+002,-1.18272738703e+002
+5.25932770886e+002,-1.17764489731e+002
+5.35404689227e+002,-1.18375109143e+002
+5.45047194461e+002,-1.18193566354e+002
+5.54863358815e+002,-1.18665750865e+002
+5.64856309846e+002,-1.18923379209e+002
+5.75029231439e+002,-1.19158977011e+002
+5.85385364818e+002,-1.18650288396e+002
+5.95928009583e+002,-1.19360983335e+002
+6.06660524757e+002,-1.19443047442e+002
+6.17586329859e+002,-1.19465171745e+002
+6.28708905992e+002,-1.20175249390e+002
+6.40031796953e+002,-1.20390728013e+002
+6.51558610364e+002,-1.20798166959e+002
+6.63293018816e+002,-1.20445495795e+002
+6.75238761044e+002,-1.21073552566e+002
+6.87399643118e+002,-1.21062883509e+002
+6.99779539652e+002,-1.21514369498e+002
+7.12382395042e+002,-1.21425269320e+002
+7.25212224722e+002,-1.21752748439e+002
+7.38273116442e+002,-1.22263550485e+002
+7.51569231572e+002,-1.22118961135e+002
+7.65104806427e+002,-1.22238937975e+002
+7.78884153618e+002,-1.22494098358e+002
+7.92911663423e+002,-1.23137096237e+002
+8.07191805189e+002,-1.23068606755e+002
+8.21729128755e+002,-1.23381409686e+002
+8.36528265901e+002,-1.22870835411e+002
+8.51593931825e+002,-1.23223747488e+002
+8.66930926644e+002,-1.23820065318e+002
+8.82544136923e+002,-1.23942050457e+002
+8.98438537235e+002,-1.23959328750e+002
+9.14619191741e+002,-1.24303915882e+002
+9.31091255809e+002,-1.24528989479e+002
+9.47859977652e+002,-1.24229928930e+002
+9.64930700003e+002,-1.25033133890e+002
+9.82308861817e+002,-1.25188758102e+002
+1.00000000000e+003,-1.25266589599e+002
+1.01800975118e+003,-1.25626162159e+002
+1.03634385350e+003,-1.25763904848e+002
+1.05500814844e+003,-1.25681625606e+002
+1.07400858268e+003,-1.26240672135e+002
+1.09335121002e+003,-1.26302286538e+002
+1.11304219327e+003,-1.26481832569e+002
+1.13308780622e+003,-1.26473494108e+002
+1.15349443568e+003,-1.26831905763e+002
+1.17426858345e+003,-1.26604790313e+002
+1.19541686846e+003,-1.27079702210e+002
+1.21694602882e+003,-1.27151067515e+002
+1.23886292399e+003,-1.27714040131e+002
+1.26117453700e+003,-1.27674970823e+002
+1.28388797661e+003,-1.28140741700e+002
+1.30701047961e+003,-1.28326148374e+002
+1.33054941314e+003,-1.28409091690e+002
+1.35451227700e+003,-1.28782608393e+002
+1.37890670608e+003,-1.28844523632e+002
+1.40374047276e+003,-1.29297199619e+002
+1.42902148939e+003,-1.28739892396e+002
+1.45475781085e+003,-1.28983470496e+002
+1.48095763705e+003,-1.29576102915e+002
+1.50762931560e+003,-1.30141443564e+002
+1.53478134445e+003,-1.30272097312e+002
+1.56242237458e+003,-1.30314989481e+002
+1.59056121278e+003,-1.30444918872e+002
+1.61920682446e+003,-1.30560287337e+002
+1.64836833648e+003,-1.30634339470e+002
+1.67805504007e+003,-1.30917452998e+002
+1.70827639381e+003,-1.31192470321e+002
+1.73904202661e+003,-1.31383757673e+002
+1.77036174080e+003,-1.31677165595e+002
+1.80224551525e+003,-1.31712232589e+002
+1.83470350855e+003,-1.32151479843e+002
+1.86774606222e+003,-1.32167781309e+002
+1.90138370407e+003,-1.32343294957e+002
+1.93562715148e+003,-1.32408647227e+002
+1.97048731486e+003,-1.32446109470e+002
+2.00597530110e+003,-1.32826833132e+002
+2.04210241715e+003,-1.33239218984e+002
+2.07888017356e+003,-1.33355143364e+002
+2.11632028822e+003,-1.33282961453e+002
+2.15443469003e+003,-1.33411167586e+002
+2.19323552273e+003,-1.33470904397e+002
+2.23273514878e+003,-1.33392056208e+002
+2.27294615326e+003,-1.33773607984e+002
+2.31388134792e+003,-1.34059044973e+002
+2.35555377526e+003,-1.34381254019e+002
+2.39797671264e+003,-1.34190363668e+002
+2.44116367658e+003,-1.34409456972e+002
+2.48512842698e+003,-1.34853076501e+002
+2.52988497160e+003,-1.35077784272e+002
+2.57544757045e+003,-1.35050103566e+002
+2.62183074038e+003,-1.35356861707e+002
+2.66904925965e+003,-1.35403079173e+002
+2.71711817270e+003,-1.35335431467e+002
+2.76605279492e+003,-1.35597315671e+002
+2.81586871751e+003,-1.35600910775e+002
+2.86658181246e+003,-1.35613201234e+002
+2.91820823764e+003,-1.35782377675e+002
+2.97076444190e+003,-1.35979102419e+002
+3.02426717031e+003,-1.35941016309e+002
+3.07873346955e+003,-1.36203630231e+002
+3.13418069329e+003,-1.36288771977e+002
+3.19062650773e+003,-1.36294381496e+002
+3.24808889724e+003,-1.36479593361e+002
+3.30658617009e+003,-1.36667061025e+002
+3.36613696427e+003,-1.36885401216e+002
+3.42676025343e+003,-1.36874872238e+002
+3.48847535295e+003,-1.37044031088e+002
+3.55130192606e+003,-1.37053986286e+002
+3.61525999011e+003,-1.37284659769e+002
+3.68036992298e+003,-1.37381094602e+002
+3.74665246955e+003,-1.37384762091e+002
+3.81412874828e+003,-1.37459578940e+002
+3.88282025801e+003,-1.37661926747e+002
+3.95274888473e+003,-1.37798326532e+002
+4.02393690862e+003,-1.38085372852e+002
+4.09640701111e+003,-1.38251816028e+002
+4.17018228212e+003,-1.38284038621e+002
+4.24528622739e+003,-1.38204995261e+002
+4.32174277604e+003,-1.38204803880e+002
+4.39957628810e+003,-1.38446491898e+002
+4.47881156235e+003,-1.38556090920e+002
+4.55947384417e+003,-1.38643650082e+002
+4.64158883361e+003,-1.38837023034e+002
+4.72518269359e+003,-1.39100160109e+002
+4.81028205818e+003,-1.39058151823e+002
+4.89691404115e+003,-1.39186742983e+002
+4.98510624459e+003,-1.38888080740e+002
+5.07488676766e+003,-1.39281776607e+002
+5.16628421561e+003,-1.39425808501e+002
+5.25932770886e+003,-1.39423890250e+002
+5.35404689227e+003,-1.39456132318e+002
+5.45047194461e+003,-1.39883004421e+002
+5.54863358815e+003,-1.39572428231e+002
+5.64856309846e+003,-1.39757559400e+002
+5.75029231439e+003,-1.39877919274e+002
+5.85385364818e+003,-1.40027861413e+002
+5.95928009583e+003,-1.40017439997e+002
+6.06660524757e+003,-1.39817704828e+002
+6.17586329859e+003,-1.40243867636e+002
+6.28708905992e+003,-1.40501279194e+002
+6.40031796953e+003,-1.40574259897e+002
+6.51558610364e+003,-1.40576775603e+002
+6.63293018816e+003,-1.40498435149e+002
+6.75238761044e+003,-1.40746997756e+002
+6.87399643118e+003,-1.40572369905e+002
+6.99779539652e+003,-1.40555909190e+002
+7.12382395042e+003,-1.40857753349e+002
+7.25212224722e+003,-1.40923770262e+002
+7.38273116442e+003,-1.41175218084e+002
+7.51569231572e+003,-1.41161048083e+002
+7.65104806427e+003,-1.41268997595e+002
+7.78884153618e+003,-1.41450340685e+002
+7.92911663423e+003,-1.41403951278e+002
+8.07191805189e+003,-1.41359446696e+002
+8.21729128755e+003,-1.41573187408e+002
+8.36528265901e+003,-1.41764474044e+002
+8.51593931825e+003,-1.41895928967e+002
+8.66930926644e+003,-1.41825595927e+002
+8.82544136923e+003,-1.41950839145e+002
+8.98438537235e+003,-1.41982949035e+002
+9.14619191741e+003,-1.42212361588e+002
+9.31091255809e+003,-1.42217240475e+002
+9.47859977652e+003,-1.42285140499e+002
+9.64930700003e+003,-1.42436401589e+002
+9.82308861817e+003,-1.42658320519e+002
+1.00000000000e+004,-1.42476510278e+002
+1.01800975118e+004,-1.42698188114e+002
+1.03634385350e+004,-1.42816470911e+002
+1.05500814844e+004,-1.42796960070e+002
+1.07400858268e+004,-1.42893774229e+002
+1.09335121002e+004,-1.42830623933e+002
+1.11304219327e+004,-1.43050087272e+002
+1.13308780622e+004,-1.42961457262e+002
+1.15349443568e+004,-1.43329491092e+002
+1.17426858345e+004,-1.43071290752e+002
+1.19541686846e+004,-1.43159324144e+002
+1.21694602882e+004,-1.43233119839e+002
+1.23886292399e+004,-1.43496298517e+002
+1.26117453700e+004,-1.43501797514e+002
+1.28388797661e+004,-1.43588049264e+002
+1.30701047961e+004,-1.43672009221e+002
+1.33054941314e+004,-1.43686123426e+002
+1.35451227700e+004,-1.43842929964e+002
+1.37890670608e+004,-1.43996065086e+002
+1.40374047276e+004,-1.44028601583e+002
+1.42902148939e+004,-1.44011365346e+002
+1.45475781085e+004,-1.44080374837e+002
+1.48095763705e+004,-1.44244295413e+002
+1.50762931560e+004,-1.44359055998e+002
+1.53478134445e+004,-1.44296119636e+002
+1.56242237458e+004,-1.44320745557e+002
+1.59056121278e+004,-1.44374751216e+002
+1.61920682446e+004,-1.44578409251e+002
+1.64836833648e+004,-1.44656429043e+002
+1.67805504007e+004,-1.44732948778e+002
+1.70827639381e+004,-1.44797649650e+002
+1.73904202661e+004,-1.44780475742e+002
+1.77036174080e+004,-1.44860200043e+002
+1.80224551525e+004,-1.45038347046e+002
+1.83470350855e+004,-1.45137588013e+002
+1.86774606222e+004,-1.45171377258e+002
+1.90138370407e+004,-1.45259203650e+002
+1.93562715148e+004,-1.45205129726e+002
+1.97048731486e+004,-1.45294471576e+002
+2.00597530110e+004,-1.45403942869e+002
+2.04210241715e+004,-1.45529093544e+002
+2.07888017356e+004,-1.45556419255e+002
+2.11632028822e+004,-1.45624374124e+002
+2.15443469003e+004,-1.45748193265e+002
+2.19323552273e+004,-1.45794857777e+002
+2.23273514878e+004,-1.45880320382e+002
+2.27294615326e+004,-1.45984828919e+002
+2.31388134792e+004,-1.45985448313e+002
+2.35555377526e+004,-1.46008593962e+002
+2.39797671264e+004,-1.45216315945e+002
+2.44116367658e+004,-1.45415964164e+002
+2.48512842698e+004,-1.46385047001e+002
+2.52988497160e+004,-1.46255958712e+002
+2.57544757045e+004,-1.46407791152e+002
+2.62183074038e+004,-1.46526655144e+002
+2.66904925965e+004,-1.46634415413e+002
+2.71711817270e+004,-1.46820759262e+002
+2.76605279492e+004,-1.46739823629e+002
+2.81586871751e+004,-1.46815923961e+002
+2.86658181246e+004,-1.46813377004e+002
+2.91820823764e+004,-1.46786293516e+002
+2.97076444190e+004,-1.46901320873e+002
+3.02426717031e+004,-1.46909244096e+002
+3.07873346955e+004,-1.47024346361e+002
+3.13418069329e+004,-1.47186562468e+002
+3.19062650773e+004,-1.47246764762e+002
+3.24808889724e+004,-1.47259138248e+002
+3.30658617009e+004,-1.47346132092e+002
+3.36613696427e+004,-1.47293787734e+002
+3.42676025343e+004,-1.47383346680e+002
+3.48847535295e+004,-1.47472139499e+002
+3.55130192606e+004,-1.47426355434e+002
+3.61525999011e+004,-1.47403711890e+002
+3.68036992298e+004,-1.47722298856e+002
+3.74665246955e+004,-1.47704068654e+002
+3.81412874828e+004,-1.47707342450e+002
+3.88282025801e+004,-1.47867566933e+002
+3.95274888473e+004,-1.47883649425e+002
+4.02393690862e+004,-1.47809216810e+002
+4.09640701111e+004,-1.47931270488e+002
+4.17018228212e+004,-1.47925480595e+002
+4.24528622739e+004,-1.48135204779e+002
+4.32174277604e+004,-1.48092227618e+002
+4.39957628810e+004,-1.48064850299e+002
+4.47881156235e+004,-1.48161141148e+002
+4.55947384417e+004,-1.48206900896e+002
+4.64158883361e+004,-1.48247276258e+002
+4.72518269359e+004,-1.48148228576e+002
+4.81028205818e+004,-1.48251718856e+002
+4.89691404115e+004,-1.48306013594e+002
+4.98510624459e+004,-1.48485552291e+002
+5.07488676766e+004,-1.48457036376e+002
+5.16628421561e+004,-1.48534557097e+002
+5.25932770886e+004,-1.48464026548e+002
+5.35404689227e+004,-1.48499717509e+002
+5.45047194461e+004,-1.48655282870e+002
+5.54863358815e+004,-1.48679508873e+002
+5.64856309846e+004,-1.48829625489e+002
+5.75029231439e+004,-1.48844573231e+002
+5.85385364818e+004,-1.48875745910e+002
+5.95928009583e+004,-1.48766660019e+002
+6.06660524757e+004,-1.48954876300e+002
+6.17586329859e+004,-1.48894030001e+002
+6.28708905992e+004,-1.48873854306e+002
+6.40031796953e+004,-1.48963059523e+002
+6.51558610364e+004,-1.48995913778e+002
+6.63293018816e+004,-1.49079480264e+002
+6.75238761044e+004,-1.49025315146e+002
+6.87399643118e+004,-1.49134673783e+002
+6.99779539652e+004,-1.49130996033e+002
+7.12382395042e+004,-1.49233041484e+002
+7.25212224722e+004,-1.49217865706e+002
+7.38273116442e+004,-1.49347042135e+002
+7.51569231572e+004,-1.49370439733e+002
+7.65104806427e+004,-1.49386552638e+002
+7.78884153618e+004,-1.49415272505e+002
+7.92911663423e+004,-1.49369922147e+002
+8.07191805189e+004,-1.49506602206e+002
+8.21729128755e+004,-1.49459899970e+002
+8.36528265901e+004,-1.49513157485e+002
+8.51593931825e+004,-1.49568752391e+002
+8.66930926644e+004,-1.49648220489e+002
+8.82544136923e+004,-1.49630177630e+002
+8.98438537235e+004,-1.49743173047e+002
+9.14619191741e+004,-1.49789799075e+002
+9.31091255809e+004,-1.49869476023e+002
+9.47859977652e+004,-1.49837772001e+002
+9.64930700003e+004,-1.49897735114e+002
+9.82308861817e+004,-1.49920743014e+002
+1.00000000000e+005,-1.49912639053e+002
+1.01800975118e+005,-1.49895927737e+002
+1.03634385350e+005,-1.49936931047e+002
+1.05500814844e+005,-1.50004652449e+002
+1.07400858268e+005,-1.50027621979e+002
+1.09335121002e+005,-1.49978423324e+002
+1.11304219327e+005,-1.49891659177e+002
+1.13308780622e+005,-1.49745111182e+002
+1.15349443568e+005,-1.49902838904e+002
+1.17426858345e+005,-1.50075679132e+002
+1.19541686846e+005,-1.50106646566e+002
+1.21694602882e+005,-1.50136135728e+002
+1.23886292399e+005,-1.50259994416e+002
+1.26117453700e+005,-1.50311226710e+002
+1.28388797661e+005,-1.50317717138e+002
+1.30701047961e+005,-1.50334430635e+002
+1.33054941314e+005,-1.50376930517e+002
+1.35451227700e+005,-1.50428310534e+002
+1.37890670608e+005,-1.50454787080e+002
+1.40374047276e+005,-1.50429230295e+002
+1.42902148939e+005,-1.50435422631e+002
+1.45475781085e+005,-1.50445526891e+002
+1.48095763705e+005,-1.50463722774e+002
+1.50762931560e+005,-1.50519901679e+002
+1.53478134445e+005,-1.50504667075e+002
+1.56242237458e+005,-1.50577226031e+002
+1.59056121278e+005,-1.50598840461e+002
+1.61920682446e+005,-1.50596717333e+002
+1.64836833648e+005,-1.50626016926e+002
+1.67805504007e+005,-1.50679623121e+002
+1.70827639381e+005,-1.50731857500e+002
+1.73904202661e+005,-1.50726704289e+002
+1.77036174080e+005,-1.50782165090e+002
+1.80224551525e+005,-1.50833580853e+002
+1.83470350855e+005,-1.50874469462e+002
+1.86774606222e+005,-1.50872868632e+002
+1.90138370407e+005,-1.50918976168e+002
+1.93562715148e+005,-1.50963267075e+002
+1.97048731486e+005,-1.50980176434e+002
+2.00597530110e+005,-1.50999890119e+002
+2.04210241715e+005,-1.51015037744e+002
+2.07888017356e+005,-1.51051337531e+002
+2.11632028822e+005,-1.51057961113e+002
+2.15443469003e+005,-1.51163665021e+002
+2.19323552273e+005,-1.51153407850e+002
+2.23273514878e+005,-1.50812622593e+002
+2.27294615326e+005,-1.50975010136e+002
+2.31388134792e+005,-1.51203448487e+002
+2.35555377526e+005,-1.51243836256e+002
+2.39797671264e+005,-1.51263717821e+002
+2.44116367658e+005,-1.51325398054e+002
+2.48512842698e+005,-1.51349377606e+002
+2.52988497160e+005,-1.51391117322e+002
+2.57544757045e+005,-1.51388388517e+002
+2.62183074038e+005,-1.51435225658e+002
+2.66904925965e+005,-1.51465659788e+002
+2.71711817270e+005,-1.51477639645e+002
+2.76605279492e+005,-1.51532850664e+002
+2.81586871751e+005,-1.51557838074e+002
+2.86658181246e+005,-1.51587391349e+002
+2.91820823764e+005,-1.51673543978e+002
+2.97076444190e+005,-1.51733921074e+002
+3.02426717031e+005,-1.51721274409e+002
+3.07873346955e+005,-1.51719532089e+002
+3.13418069329e+005,-1.51766347709e+002
+3.19062650773e+005,-1.51815463796e+002
+3.24808889724e+005,-1.51818045325e+002
+3.30658617009e+005,-1.51888206401e+002
+3.36613696427e+005,-1.51937195745e+002
+3.42676025343e+005,-1.52004945101e+002
+3.48847535295e+005,-1.51999125937e+002
+3.55130192606e+005,-1.51915692292e+002
+3.61525999011e+005,-1.52057497802e+002
+3.68036992298e+005,-1.52065771529e+002
+3.74665246955e+005,-1.52190475274e+002
+3.81412874828e+005,-1.52234166963e+002
+3.88282025801e+005,-1.52253718594e+002
+3.95274888473e+005,-1.52283187359e+002
+4.02393690862e+005,-1.52316107162e+002
+4.09640701111e+005,-1.52385398021e+002
+4.17018228212e+005,-1.52457361550e+002
+4.24528622739e+005,-1.52541810721e+002
+4.32174277604e+005,-1.52637322039e+002
+4.39957628810e+005,-1.52695317483e+002
+4.47881156235e+005,-1.52720574986e+002
+4.55947384417e+005,-1.52683084520e+002
+4.64158883361e+005,-1.52708745747e+002
+4.72518269359e+005,-1.52723532196e+002
+4.81028205818e+005,-1.52780624559e+002
+4.89691404115e+005,-1.52809074148e+002
+4.98510624459e+005,-1.52846053398e+002
+5.07488676766e+005,-1.52911249281e+002
+5.16628421561e+005,-1.52985066674e+002
+5.25932770886e+005,-1.52987586863e+002
+5.35404689227e+005,-1.53020271074e+002
+5.45047194461e+005,-1.53082217262e+002
+5.54863358815e+005,-1.53156546032e+002
+5.64856309846e+005,-1.53185904460e+002
+5.75029231439e+005,-1.53234163809e+002
+5.85385364818e+005,-1.53297472223e+002
+5.95928009583e+005,-1.53332801502e+002
+6.06660524757e+005,-1.53362694354e+002
+6.17586329859e+005,-1.53421399370e+002
+6.28708905992e+005,-1.53399282212e+002
+6.40031796953e+005,-1.53467396662e+002
+6.51558610364e+005,-1.53534988936e+002
+6.63293018816e+005,-1.53510114693e+002
+6.75238761044e+005,-1.53547123294e+002
+6.87399643118e+005,-1.53612841266e+002
+6.99779539652e+005,-1.53632890437e+002
+7.12382395042e+005,-1.53695240923e+002
+7.25212224722e+005,-1.53711631457e+002
+7.38273116442e+005,-1.53774800095e+002
+7.51569231572e+005,-1.53853111904e+002
+7.65104806427e+005,-1.53856946309e+002
+7.78884153618e+005,-1.53934191044e+002
+7.92911663423e+005,-1.53979218412e+002
