Offset Frequency (Hz),Phase Noise (dBc/Hz)
+3.55130192606e+002,-1.10873000188e+002
+3.61525999011e+002,-1.11166140778e+002
+3.68036992298e+002,-1.11284759686e+002
+3.74665246955e+002,-1.11529596357e+002
+3.81412874828e+002,-1.11602406260e+002
+3.88282025801e+002,-1.11911525702e+002
+3.95274888473e+002,-1.11988230264e+002
+4.02393690862e+002,-1.12327826069e+002
+4.09640701111e+002,-1.12494057592e+002
+4.17018228212e+002,-1.12775474876e+002
+4.24528622739e+002,-1.12974093971e+002
+4.32174277604e+002,-1.13165040787e+002
+4.39957628810e+002,-1.13381010556e+002
+4.47881156235e+002,-1.13642225686e+002
+4.55947384417e+002,-1.13580661439e+002
+4.64158883361e+002,-1.13765181154e+002
+4.72518269359e+002,-1.14013777115e+002
+4.81028205818e+002,-1.14142429052e+002
+4.89691404115e+002,-1.14391997679e+002
+4.98510624459e+002,-1.14238485949e+002
+5.07488676766e+002,-1.14633146997e+002
+5.16628421561e+002,-1.14782788809e+002
+5.25932770886e+002,-1.14968309048e+002
+5.35404689227e+002,-1.15026482445e+002
+5.45047194461e+002,-1.15337636631e+002
+5.54863358815e+002,-1.15481218570e+002
+5.64856309846e+002,-1.15682007540e+002
+5.75029231439e+002,-1.15964463382e+002
+5.85385364818e+002,-1.15913363926e+002
+5.95928009583e+002,-1.16194942106e+002
+6.06660524757e+002,-1.16446784860e+002
+6.17586329859e+002,-1.16661916128e+002
+6.28708905992e+002,-1.16795295139e+002
+6.40031796953e+002,-1.17030180901e+002
+6.51558610364e+002,-1.17079295715e+002
+6.63293018816e+002,-1.17148236005e+002
+6.75238761044e+002,-1.17362440709e+002
+6.87399643118e+002,-1.17440985646e+002
+6.99779539652e+002,-1.17569837927e+002
+7.12382395042e+002,-1.17830425889e+002
+7.25212224722e+002,-1.17953810313e+002
+7.38273116442e+002,-1.18131263717e+002
+7.51569231572e+002,-1.18242481525e+002
+7.65104806427e+002,-1.18351271709e+002
+7.78884153618e+002,-1.18494640542e+002
+7.92911663423e+002,-1.18640066075e+002
+8.07191805189e+002,-1.18669072231e+002
+8.21729128755e+002,-1.18900210189e+002
+8.36528265901e+002,-1.19035438636e+002
+8.51593931825e+002,-1.19189745680e+002
+8.66930926644e+002,-1.19438258937e+002
+8.82544136923e+002,-1.19385889239e+002
+8.98438537235e+002,-1.19653534816e+002
+9.14619191741e+002,-1.19720355402e+002
+9.31091255809e+002,-1.19854155095e+002
+9.47859977652e+002,-1.19983022603e+002
+9.64930700003e+002,-1.20281027861e+002
+9.82308861817e+002,-1.20297245206e+002
+1.00000000000e+003,-1.20384299582e+002
+1.01800975118e+003,-1.20460383162e+002
+1.03634385350e+003,-1.20615184267e+002
+1.05500814844e+003,-1.20576500680e+002
+1.07400858268e+003,-1.20769456134e+002
+1.09335121002e+003,-1.21087668976e+002
+1.11304219327e+003,-1.21055402024e+002
+1.13308780622e+003,-1.21372209603e+002
+1.15349443568e+003,-1.21372349441e+002
+1.17426858345e+003,-1.21347886418e+002
+1.19541686846e+003,-1.21588278844e+002
+1.21694602882e+003,-1.21782278122e+002
+1.23886292399e+003,-1.21828365240e+002
+1.26117453700e+003,-1.21952745490e+002
+1.28388797661e+003,-1.22105746075e+002
+1.30701047961e+003,-1.22209858471e+002
+1.33054941314e+003,-1.22257400895e+002
+1.35451227700e+003,-1.22457186000e+002
+1.37890670608e+003,-1.22453592050e+002
+1.40374047276e+003,-1.22606227282e+002
+1.42902148939e+003,-1.22603721279e+002
+1.45475781085e+003,-1.22871545897e+002
+1.48095763705e+003,-1.22850877819e+002
+1.50762931560e+003,-1.23046199852e+002
+1.53478134445e+003,-1.23101956548e+002
+1.56242237458e+003,-1.23144516749e+002
+1.59056121278e+003,-1.23283287639e+002
+1.61920682446e+003,-1.23407777918e+002
+1.64836833648e+003,-1.23485819617e+002
+1.67805504007e+003,-1.23621697044e+002
+1.70827639381e+003,-1.23695906821e+002
+1.73904202661e+003,-1.23740668925e+002
+1.77036174080e+003,-1.23872354449e+002
+1.80224551525e+003,-1.24081599795e+002
+1.83470350855e+003,-1.24185910685e+002
+1.86774606222e+003,-1.24273458441e+002
+1.90138370407e+003,-1.24321886240e+002
+1.93562715148e+003,-1.24407366029e+002
+1.97048731486e+003,-1.24507929071e+002
+2.00597530110e+003,-1.24509306680e+002
+2.04210241715e+003,-1.24604837189e+002
+2.07888017356e+003,-1.24710996882e+002
+2.11632028822e+003,-1.24763682703e+002
+2.15443469003e+003,-1.24848250858e+002
+2.19323552273e+003,-1.25021371481e+002
+2.23273514878e+003,-1.25159282272e+002
+2.27294615326e+003,-1.25210822143e+002
+2.31388134792e+003,-1.25302891281e+002
+2.35555377526e+003,-1.25467415546e+002
+2.39797671264e+003,-1.25555182386e+002
+2.44116367658e+003,-1.25501892417e+002
+2.48512842698e+003,-1.25635625476e+002
+2.52988497160e+003,-1.25732747381e+002
+2.57544757045e+003,-1.25892930432e+002
+2.62183074038e+003,-1.25969574122e+002
+2.66904925965e+003,-1.26087793683e+002
+2.71711817270e+003,-1.26160970922e+002
+2.76605279492e+003,-1.26311178249e+002
+2.81586871751e+003,-1.26450868771e+002
+2.86658181246e+003,-1.26478247066e+002
+2.91820823764e+003,-1.26567930030e+002
+2.97076444190e+003,-1.26626908247e+002
+3.02426717031e+003,-1.26692884479e+002
+3.07873346955e+003,-1.26720445766e+002
+3.13418069329e+003,-1.26872365719e+002
+3.19062650773e+003,-1.26868568395e+002
+3.24808889724e+003,-1.26962694051e+002
+3.30658617009e+003,-1.27011252335e+002
+3.36613696427e+003,-1.27058293155e+002
+3.42676025343e+003,-1.27178292537e+002
+3.48847535295e+003,-1.27289682237e+002
+3.55130192606e+003,-1.27423821681e+002
+3.61525999011e+003,-1.27437622460e+002
+3.68036992298e+003,-1.27542825509e+002
+3.74665246955e+003,-1.27597036418e+002
+3.81412874828e+003,-1.27746102399e+002
+3.88282025801e+003,-1.27781045424e+002
+3.95274888473e+003,-1.27887607909e+002
+4.02393690862e+003,-1.27963223494e+002
+4.09640701111e+003,-1.28130843464e+002
+4.17018228212e+003,-1.28157660777e+002
+4.24528622739e+003,-1.28261914408e+002
+4.32174277604e+003,-1.28422980428e+002
+4.39957628810e+003,-1.28427351770e+002
+4.47881156235e+003,-1.28471335846e+002
+4.55947384417e+003,-1.28575106985e+002
+4.64158883361e+003,-1.28815445705e+002
+4.72518269359e+003,-1.28833888465e+002
+4.81028205818e+003,-1.28846533587e+002
+4.89691404115e+003,-1.28954773049e+002
+4.98510624459e+003,-1.29107551213e+002
+5.07488676766e+003,-1.28602890378e+002
+5.16628421561e+003,-1.29072117334e+002
+5.25932770886e+003,-1.29288642195e+002
+5.35404689227e+003,-1.29396746896e+002
+5.45047194461e+003,-1.29393002701e+002
+5.54863358815e+003,-1.29507300566e+002
+5.64856309846e+003,-1.29617269475e+002
+5.75029231439e+003,-1.29726587824e+002
+5.85385364818e+003,-1.29769323592e+002
+5.95928009583e+003,-1.29847742099e+002
+6.06660524757e+003,-1.29945964773e+002
+6.17586329859e+003,-1.30038220983e+002
+6.28708905992e+003,-1.30196141551e+002
+6.40031796953e+003,-1.30228819228e+002
+6.51558610364e+003,-1.30241138645e+002
+6.63293018816e+003,-1.30396802635e+002
+6.75238761044e+003,-1.30536976052e+002
+6.87399643118e+003,-1.30612964658e+002
+6.99779539652e+003,-1.30631841213e+002
+7.12382395042e+003,-1.30715582604e+002
+7.25212224722e+003,-1.30753826309e+002
+7.38273116442e+003,-1.30893031906e+002
+7.51569231572e+003,-1.30986851042e+002
+7.65104806427e+003,-1.31007476578e+002
+7.78884153618e+003,-1.31128190020e+002
+7.92911663423e+003,-1.31232207203e+002
+8.07191805189e+003,-1.31294422767e+002
+8.21729128755e+003,-1.31401835109e+002
+8.36528265901e+003,-1.31428517841e+002
+8.51593931825e+003,-1.31586112417e+002
+8.66930926644e+003,-1.31597333287e+002
+8.82544136923e+003,-1.31699613382e+002
+8.98438537235e+003,-1.31750681589e+002
+9.14619191741e+003,-1.31865880269e+002
+9.31091255809e+003,-1.31926590651e+002
+9.47859977652e+003,-1.31997747685e+002
+9.64930700003e+003,-1.32107140333e+002
+9.82308861817e+003,-1.32237238468e+002
+1.00000000000e+004,-1.32282627880e+002
+1.01800975118e+004,-1.32388404343e+002
+1.03634385350e+004,-1.32459839878e+002
+1.05500814844e+004,-1.32549137628e+002
+1.07400858268e+004,-1.32603372495e+002
+1.09335121002e+004,-1.32706680859e+002
+1.11304219327e+004,-1.32750848160e+002
+1.13308780622e+004,-1.32818015550e+002
+1.15349443568e+004,-1.32894536651e+002
+1.17426858345e+004,-1.33044614832e+002
+1.19541686846e+004,-1.33108984141e+002
+1.21694602882e+004,-1.33148370342e+002
+1.23886292399e+004,-1.33268766275e+002
+1.26117453700e+004,-1.33333977123e+002
+1.28388797661e+004,-1.33417553508e+002
+1.30701047961e+004,-1.33496029323e+002
+1.33054941314e+004,-1.33568771168e+002
+1.35451227700e+004,-1.33636432829e+002
+1.37890670608e+004,-1.33725210234e+002
+1.40374047276e+004,-1.33824039637e+002
+1.42902148939e+004,-1.33881732225e+002
+1.45475781085e+004,-1.33973854467e+002
+1.48095763705e+004,-1.34080479346e+002
+1.50762931560e+004,-1.34136589800e+002
+1.53478134445e+004,-1.34192628193e+002
+1.56242237458e+004,-1.34288481284e+002
+1.59056121278e+004,-1.34412214217e+002
+1.61920682446e+004,-1.34475531378e+002
+1.64836833648e+004,-1.34545977582e+002
+1.67805504007e+004,-1.34674454477e+002
+1.70827639381e+004,-1.34739823880e+002
+1.73904202661e+004,-1.34806940884e+002
+1.77036174080e+004,-1.34882037418e+002
+1.80224551525e+004,-1.34934524610e+002
+1.83470350855e+004,-1.35062122561e+002
+1.86774606222e+004,-1.35174676893e+002
+1.90138370407e+004,-1.35205428905e+002
+1.93562715148e+004,-1.35249409531e+002
+1.97048731486e+004,-1.35365520055e+002
+2.00597530110e+004,-1.35443736425e+002
+2.04210241715e+004,-1.35536532265e+002
+2.07888017356e+004,-1.35647092292e+002
+2.11632028822e+004,-1.35718712158e+002
+2.15443469003e+004,-1.35796724373e+002
+2.19323552273e+004,-1.35859628397e+002
+2.23273514878e+004,-1.35977238379e+002
+2.27294615326e+004,-1.36041885400e+002
+2.31388134792e+004,-1.36099703405e+002
+2.35555377526e+004,-1.36129629087e+002
+2.39797671264e+004,-1.35295131535e+002
+2.44116367658e+004,-1.35488347575e+002
+2.48512842698e+004,-1.36358302776e+002
+2.52988497160e+004,-1.36473074719e+002
+2.57544757045e+004,-1.36528437407e+002
+2.62183074038e+004,-1.36602134317e+002
+2.66904925965e+004,-1.36665069122e+002
+2.71711817270e+004,-1.36692341113e+002
+2.76605279492e+004,-1.36803522419e+002
+2.81586871751e+004,-1.36917438078e+002
+2.86658181246e+004,-1.36986340870e+002
+2.91820823764e+004,-1.37002424850e+002
+2.97076444190e+004,-1.37091296550e+002
+3.02426717031e+004,-1.37143017188e+002
+3.07873346955e+004,-1.37263780115e+002
+3.13418069329e+004,-1.37306874128e+002
+3.19062650773e+004,-1.37352867093e+002
+3.24808889724e+004,-1.37399798051e+002
+3.30658617009e+004,-1.37450797599e+002
+3.36613696427e+004,-1.37509304685e+002
+3.42676025343e+004,-1.37613380793e+002
+3.48847535295e+004,-1.37700873096e+002
+3.55130192606e+004,-1.37801013371e+002
+3.61525999011e+004,-1.37845220699e+002
+3.68036992298e+004,-1.37913402604e+002
+3.74665246955e+004,-1.37953553534e+002
+3.81412874828e+004,-1.38097510760e+002
+3.88282025801e+004,-1.38167303865e+002
+3.95274888473e+004,-1.38186290040e+002
+4.02393690862e+004,-1.38269825704e+002
+4.09640701111e+004,-1.38312654921e+002
+4.17018228212e+004,-1.38428302851e+002
+4.24528622739e+004,-1.38467370304e+002
+4.32174277604e+004,-1.38586240200e+002
+4.39957628810e+004,-1.38618028241e+002
+4.47881156235e+004,-1.38682518260e+002
+4.55947384417e+004,-1.38714733104e+002
+4.64158883361e+004,-1.38822128939e+002
+4.72518269359e+004,-1.38840046430e+002
+4.81028205818e+004,-1.38716849747e+002
+4.89691404115e+004,-1.38945948150e+002
+4.98510624459e+004,-1.39024726642e+002
+5.07488676766e+004,-1.39077618594e+002
+5.16628421561e+004,-1.39120087235e+002
+5.25932770886e+004,-1.39169985588e+002
+5.35404689227e+004,-1.39277183217e+002
+5.45047194461e+004,-1.39344077410e+002
+5.54863358815e+004,-1.39374649174e+002
+5.64856309846e+004,-1.39468625013e+002
+5.75029231439e+004,-1.39515631965e+002
+5.85385364818e+004,-1.39563454426e+002
+5.95928009583e+004,-1.39582722147e+002
+6.06660524757e+004,-1.39650462758e+002
+6.17586329859e+004,-1.39708509327e+002
+6.28708905992e+004,-1.39758460382e+002
+6.40031796953e+004,-1.39864365536e+002
+6.51558610364e+004,-1.39862977743e+002
+6.63293018816e+004,-1.39945363821e+002
+6.75238761044e+004,-1.39970287492e+002
+6.87399643118e+004,-1.40009957499e+002
+6.99779539652e+004,-1.40104977969e+002
+7.12382395042e+004,-1.40134963139e+002
+7.25212224722e+004,-1.40185560125e+002
+7.38273116442e+004,-1.40280128056e+002
+7.51569231572e+004,-1.40327773947e+002
+7.65104806427e+004,-1.40332934078e+002
+7.78884153618e+004,-1.40430754897e+002
+7.92911663423e+004,-1.40491199658e+002
+8.07191805189e+004,-1.40557069044e+002
+8.21729128755e+004,-1.40612589629e+002
+8.36528265901e+004,-1.40627545978e+002
+8.51593931825e+004,-1.40726927617e+002
+8.66930926644e+004,-1.40753281318e+002
+8.82544136923e+004,-1.40798931993e+002
+8.98438537235e+004,-1.40866254073e+002
+9.14619191741e+004,-1.40908659850e+002
+9.31091255809e+004,-1.40960451930e+002
+9.47859977652e+004,-1.41036199921e+002
+9.64930700003e+004,-1.41056200223e+002
+9.82308861817e+004,-1.41160952976e+002
+1.00000000000e+005,-1.41174188580e+002
+1.01800975118e+005,-1.41238648668e+002
+1.03634385350e+005,-1.41234966119e+002
+1.05500814844e+005,-1.41257409705e+002
+1.07400858268e+005,-1.41344930114e+002
+1.09335121002e+005,-1.41411421317e+002
+1.11304219327e+005,-1.41427303324e+002
+1.13308780622e+005,-1.41434807197e+002
+1.15349443568e+005,-1.41478772552e+002
+1.17426858345e+005,-1.41563020855e+002
+1.19541686846e+005,-1.41600058440e+002
+1.21694602882e+005,-1.41629270280e+002
+1.23886292399e+005,-1.41653976050e+002
+1.26117453700e+005,-1.41674006047e+002
+1.28388797661e+005,-1.41692236361e+002
+1.30701047961e+005,-1.41732994979e+002
+1.33054941314e+005,-1.41791675506e+002
+1.35451227700e+005,-1.41799662441e+002
+1.37890670608e+005,-1.41796544740e+002
+1.40374047276e+005,-1.41908566043e+002
+1.42902148939e+005,-1.41967335496e+002
+1.45475781085e+005,-1.41990706613e+002
+1.48095763705e+005,-1.42004369586e+002
+1.50762931560e+005,-1.42045034016e+002
+1.53478134445e+005,-1.42104407724e+002
+1.56242237458e+005,-1.42125537231e+002
+1.59056121278e+005,-1.42112163351e+002
+1.61920682446e+005,-1.42181492121e+002
+1.64836833648e+005,-1.42178102968e+002
+1.67805504007e+005,-1.42219302782e+002
+1.70827639381e+005,-1.42298616211e+002
+1.73904202661e+005,-1.42341482181e+002
+1.77036174080e+005,-1.42380488856e+002
+1.80224551525e+005,-1.42394537664e+002
+1.83470350855e+005,-1.42417356711e+002
+1.86774606222e+005,-1.42399177513e+002
+1.90138370407e+005,-1.42428602765e+002
+1.93562715148e+005,-1.42449252079e+002
+1.97048731486e+005,-1.42493110104e+002
+2.00597530110e+005,-1.42535306081e+002
+2.04210241715e+005,-1.42548472936e+002
+2.07888017356e+005,-1.42518987898e+002
+2.11632028822e+005,-1.42530031331e+002
+2.15443469003e+005,-1.42561331391e+002
+2.19323552273e+005,-1.42601135430e+002
+2.23273514878e+005,-1.42557885753e+002
+2.27294615326e+005,-1.42581958531e+002
+2.31388134792e+005,-1.42634023891e+002
+2.35555377526e+005,-1.42693866757e+002
+2.39797671264e+005,-1.42687171613e+002
+2.44116367658e+005,-1.42718253171e+002
+2.48512842698e+005,-1.42703006782e+002
+2.52988497160e+005,-1.42711122460e+002
+2.57544757045e+005,-1.42717211072e+002
+2.62183074038e+005,-1.42713530675e+002
+2.66904925965e+005,-1.42771704438e+002
+2.71711817270e+005,-1.42742573652e+002
+2.76605279492e+005,-1.42801794877e+002
+2.81586871751e+005,-1.42822451802e+002
+2.86658181246e+005,-1.42873560924e+002
+2.91820823764e+005,-1.42821623017e+002
+2.97076444190e+005,-1.42885023971e+002
+3.02426717031e+005,-1.42887220218e+002
+3.07873346955e+005,-1.42836376699e+002
+3.13418069329e+005,-1.42839223150e+002
+3.19062650773e+005,-1.42898930138e+002
+3.24808889724e+005,-1.42900701170e+002
+3.30658617009e+005,-1.42622677318e+002
+3.36613696427e+005,-1.42919217616e+002
+3.42676025343e+005,-1.42959712941e+002
+3.48847535295e+005,-1.42950222563e+002
+3.55130192606e+005,-1.42976357534e+002
+3.61525999011e+005,-1.42997766842e+002
+3.68036992298e+005,-1.43002112371e+002
+3.74665246955e+005,-1.43009170244e+002
+3.81412874828e+005,-1.43038881486e+002
+3.88282025801e+005,-1.43057311139e+002
+3.95274888473e+005,-1.43095677439e+002
+4.02393690862e+005,-1.43191896095e+002
+4.09640701111e+005,-1.43210999447e+002
+4.17018228212e+005,-1.43270964003e+002
+4.24528622739e+005,-1.43351278351e+002
+4.32174277604e+005,-1.43400086525e+002
+4.39957628810e+005,-1.43470002225e+002
+4.47881156235e+005,-1.43546554487e+002
+4.55947384417e+005,-1.43581208345e+002
+4.64158883361e+005,-1.43597973514e+002
+4.72518269359e+005,-1.43684969650e+002
+4.81028205818e+005,-1.43699933556e+002
+4.89691404115e+005,-1.43837533211e+002
+4.98510624459e+005,-1.43927148177e+002
+5.07488676766e+005,-1.44005163423e+002
+5.16628421561e+005,-1.44116972050e+002
+5.25932770886e+005,-1.44254772956e+002
+5.35404689227e+005,-1.44375839077e+002
+5.45047194461e+005,-1.44499592825e+002
+5.54863358815e+005,-1.44656477243e+002
+5.64856309846e+005,-1.44775614807e+002
+5.75029231439e+005,-1.44893730089e+002
+5.85385364818e+005,-1.45080041177e+002
+5.95928009583e+005,-1.45217701467e+002
+6.06660524757e+005,-1.45375663437e+002
+6.17586329859e+005,-1.45578373888e+002
+6.28708905992e+005,-1.45733636987e+002
+6.40031796953e+005,-1.45922279968e+002
+6.51558610364e+005,-1.46097674593e+002
+6.63293018816e+005,-1.46199432666e+002
+6.75238761044e+005,-1.46513914230e+002
+6.87399643118e+005,-1.46694443713e+002
+6.99779539652e+005,-1.46921523606e+002
+7.12382395042e+005,-1.47139940706e+002
+7.25212224722e+005,-1.47320081755e+002
+7.38273116442e+005,-1.47529759555e+002
+7.51569231572e+005,-1.47775580639e+002
+7.65104806427e+005,-1.47969366842e+002
+7.78884153618e+005,-1.48213139086e+002
+7.92911663423e+005,-1.48410266521e+002
