Offset Frequency (Hz),Phase Noise (dBc/Hz)
+7.12382395042e+003,-1.41380726774e+002
+7.25212224722e+003,-1.41180917886e+002
+7.38273116442e+003,-1.41135159127e+002
+7.51569231572e+003,-1.40898394291e+002
+7.65104806427e+003,-1.41029793008e+002
+7.78884153618e+003,-1.40969723357e+002
+7.92911663423e+003,-1.40640651834e+002
+8.07191805189e+003,-1.40900711182e+002
+8.21729128755e+003,-1.41815945740e+002
+8.36528265901e+003,-1.41194148681e+002
+8.51593931825e+003,-1.41366728014e+002
+8.66930926644e+003,-1.41299380882e+002
+8.82544136923e+003,-1.42333519455e+002
+8.98438537235e+003,-1.41681964894e+002
+9.14619191741e+003,-1.41511852105e+002
+9.31091255809e+003,-1.42040053594e+002
+9.47859977652e+003,-1.42111273307e+002
+9.64930700003e+003,-1.42640766799e+002
+9.82308861817e+003,-1.42255751812e+002
+1.00000000000e+004,-1.42039592123e+002
+1.01800975118e+004,-1.41992328305e+002
+1.03634385350e+004,-1.42152229446e+002
+1.05500814844e+004,-1.42816940242e+002
+1.07400858268e+004,-1.42085444008e+002
+1.09335121002e+004,-1.42619854071e+002
+1.11304219327e+004,-1.42306009490e+002
+1.13308780622e+004,-1.42723597724e+002
+1.15349443568e+004,-1.43244326274e+002
+1.17426858345e+004,-1.42678803699e+002
+1.19541686846e+004,-1.42613457677e+002
+1.21694602882e+004,-1.42466971899e+002
+1.23886292399e+004,-1.43048324301e+002
+1.26117453700e+004,-1.43440724396e+002
+1.28388797661e+004,-1.43525247318e+002
+1.30701047961e+004,-1.43205802240e+002
+1.33054941314e+004,-1.43302790639e+002
+1.35451227700e+004,-1.43407955046e+002
+1.37890670608e+004,-1.43308763872e+002
+1.40374047276e+004,-1.43569107815e+002
+1.42902148939e+004,-1.43294625282e+002
+1.45475781085e+004,-1.43227501087e+002
+1.48095763705e+004,-1.43813279770e+002
+1.50762931560e+004,-1.44056573467e+002
+1.53478134445e+004,-1.44212960941e+002
+1.56242237458e+004,-1.44376778630e+002
+1.59056121278e+004,-1.44268368832e+002
+1.61920682446e+004,-1.44341482958e+002
+1.64836833648e+004,-1.44239195211e+002
+1.67805504007e+004,-1.44525163607e+002
+1.70827639381e+004,-1.44263704651e+002
+1.73904202661e+004,-1.44327983064e+002
+1.77036174080e+004,-1.45120247384e+002
+1.80224551525e+004,-1.44855603465e+002
+1.83470350855e+004,-1.44587436091e+002
+1.86774606222e+004,-1.45266113580e+002
+1.90138370407e+004,-1.45275977140e+002
+1.93562715148e+004,-1.44788407676e+002
+1.97048731486e+004,-1.44523963048e+002
+2.00597530110e+004,-1.45133473401e+002
+2.04210241715e+004,-1.45111432920e+002
+2.07888017356e+004,-1.45139066445e+002
+2.11632028822e+004,-1.45460317602e+002
+2.15443469003e+004,-1.45551208083e+002
+2.19323552273e+004,-1.45716301895e+002
+2.23273514878e+004,-1.45490097792e+002
+2.27294615326e+004,-1.45778109075e+002
+2.31388134792e+004,-1.45356844380e+002
+2.35555377526e+004,-1.45712963680e+002
+2.39797671264e+004,-1.42250547596e+002
+2.44116367658e+004,-1.42600811320e+002
+2.48512842698e+004,-1.45729345701e+002
+2.52988497160e+004,-1.46464781285e+002
+2.57544757045e+004,-1.45963398173e+002
+2.62183074038e+004,-1.45914330028e+002
+2.66904925965e+004,-1.45900772399e+002
+2.71711817270e+004,-1.45902545587e+002
+2.76605279492e+004,-1.46224503589e+002
+2.81586871751e+004,-1.46150659282e+002
+2.86658181246e+004,-1.46154010398e+002
+2.91820823764e+004,-1.46048230997e+002
+2.97076444190e+004,-1.46292536669e+002
+3.02426717031e+004,-1.46810437543e+002
+3.07873346955e+004,-1.45994949484e+002
+3.13418069329e+004,-1.46112663701e+002
+3.19062650773e+004,-1.46729313129e+002
+3.24808889724e+004,-1.46537463289e+002
+3.30658617009e+004,-1.46710263741e+002
+3.36613696427e+004,-1.46950089571e+002
+3.42676025343e+004,-1.47007194042e+002
+3.48847535295e+004,-1.47396834416e+002
+3.55130192606e+004,-1.46679311278e+002
+3.61525999011e+004,-1.46861746466e+002
+3.68036992298e+004,-1.46683369039e+002
+3.74665246955e+004,-1.47375024291e+002
+3.81412874828e+004,-1.47294578275e+002
+3.88282025801e+004,-1.47027155314e+002
+3.95274888473e+004,-1.47385657453e+002
+4.02393690862e+004,-1.47275537994e+002
+4.09640701111e+004,-1.47321752882e+002
+4.17018228212e+004,-1.47198352603e+002
+4.24528622739e+004,-1.47387781414e+002
+4.32174277604e+004,-1.47485083851e+002
+4.39957628810e+004,-1.47911509888e+002
+4.47881156235e+004,-1.47530383444e+002
+4.55947384417e+004,-1.47430284510e+002
+4.64158883361e+004,-1.47461284327e+002
+4.72518269359e+004,-1.47466259061e+002
+4.81028205818e+004,-1.47011269369e+002
+4.89691404115e+004,-1.47414994343e+002
+4.98510624459e+004,-1.47999179058e+002
+5.07488676766e+004,-1.48270102865e+002
+5.16628421561e+004,-1.47936392290e+002
+5.25932770886e+004,-1.48011224099e+002
+5.35404689227e+004,-1.47745188392e+002
+5.45047194461e+004,-1.47842575574e+002
+5.54863358815e+004,-1.48219678422e+002
+5.64856309846e+004,-1.47817255842e+002
+5.75029231439e+004,-1.48223320975e+002
+5.85385364818e+004,-1.48645076208e+002
+5.95928009583e+004,-1.48645051495e+002
+6.06660524757e+004,-1.48310402983e+002
+6.17586329859e+004,-1.48177466696e+002
+6.28708905992e+004,-1.48489064823e+002
+6.40031796953e+004,-1.48516660523e+002
+6.51558610364e+004,-1.48307453655e+002
+6.63293018816e+004,-1.48298867927e+002
+6.75238761044e+004,-1.48024329935e+002
+6.87399643118e+004,-1.48500639557e+002
+6.99779539652e+004,-1.48354158982e+002
+7.12382395042e+004,-1.48395529951e+002
+7.25212224722e+004,-1.48273009884e+002
+7.38273116442e+004,-1.48432799694e+002
+7.51569231572e+004,-1.48656750544e+002
+7.65104806427e+004,-1.48412653880e+002
+7.78884153618e+004,-1.48582282594e+002
+7.92911663423e+004,-1.48393913601e+002
+8.07191805189e+004,-1.48727641604e+002
+8.21729128755e+004,-1.48875669623e+002
+8.36528265901e+004,-1.48572570626e+002
+8.51593931825e+004,-1.48694318307e+002
+8.66930926644e+004,-1.48641128600e+002
+8.82544136923e+004,-1.48743591207e+002
+8.98438537235e+004,-1.48937874504e+002
+9.14619191741e+004,-1.49201569921e+002
+9.31091255809e+004,-1.49198189980e+002
+9.47859977652e+004,-1.49015761648e+002
+9.64930700003e+004,-1.48915734693e+002
+9.82308861817e+004,-1.49030816263e+002
+1.00000000000e+005,-1.48972479608e+002
+1.01800975118e+005,-1.48996330136e+002
+1.03634385350e+005,-1.48893319011e+002
+1.05500814844e+005,-1.49009991704e+002
+1.07400858268e+005,-1.49008514892e+002
+1.09335121002e+005,-1.48993670414e+002
+1.11304219327e+005,-1.48984613234e+002
+1.13308780622e+005,-1.48899099603e+002
+1.15349443568e+005,-1.49205370750e+002
+1.17426858345e+005,-1.49255568056e+002
+1.19541686846e+005,-1.49266793711e+002
+1.21694602882e+005,-1.49221319616e+002
+1.23886292399e+005,-1.49237463476e+002
+1.26117453700e+005,-1.49395759470e+002
+1.28388797661e+005,-1.49459408913e+002
+1.30701047961e+005,-1.49453286866e+002
+1.33054941314e+005,-1.49312912500e+002
+1.35451227700e+005,-1.49293969703e+002
+1.37890670608e+005,-1.49374699858e+002
+1.40374047276e+005,-1.49518436488e+002
+1.42902148939e+005,-1.49326717709e+002
+1.45475781085e+005,-1.49189104356e+002
+1.48095763705e+005,-1.49264440458e+002
+1.50762931560e+005,-1.49430079927e+002
+1.53478134445e+005,-1.49372836044e+002
+1.56242237458e+005,-1.49442526486e+002
+1.59056121278e+005,-1.49511829545e+002
+1.61920682446e+005,-1.49658825455e+002
+1.64836833648e+005,-1.49536090332e+002
+1.67805504007e+005,-1.49599603634e+002
+1.70827639381e+005,-1.49642401025e+002
+1.73904202661e+005,-1.49524825814e+002
+1.77036174080e+005,-1.49553419824e+002
+1.80224551525e+005,-1.49636208510e+002
+1.83470350855e+005,-1.49584919389e+002
+1.86774606222e+005,-1.49591698382e+002
+1.90138370407e+005,-1.49550589567e+002
+1.93562715148e+005,-1.49617566561e+002
+1.97048731486e+005,-1.49620822976e+002
+2.00597530110e+005,-1.49663995782e+002
+2.04210241715e+005,-1.49374112598e+002
+2.07888017356e+005,-1.49438646403e+002
+2.11632028822e+005,-1.49683324970e+002
+2.15443469003e+005,-1.49603584680e+002
+2.19323552273e+005,-1.49631212475e+002
+2.23273514878e+005,-1.49640665509e+002
+2.27294615326e+005,-1.49690508028e+002
+2.31388134792e+005,-1.49577106102e+002
+2.35555377526e+005,-1.49775700483e+002
+2.39797671264e+005,-1.49750839735e+002
+2.44116367658e+005,-1.49619897982e+002
+2.48512842698e+005,-1.49594053197e+002
+2.52988497160e+005,-1.49808625563e+002
+2.57544757045e+005,-1.49804214680e+002
+2.62183074038e+005,-1.49705519289e+002
+2.66904925965e+005,-1.49831880668e+002
+2.71711817270e+005,-1.49737134494e+002
+2.76605279492e+005,-1.49749817674e+002
+2.81586871751e+005,-1.49748534448e+002
+2.86658181246e+005,-1.49828891757e+002
+2.91820823764e+005,-1.49814120728e+002
+2.97076444190e+005,-1.49742714504e+002
+3.02426717031e+005,-1.49854253078e+002
+3.07873346955e+005,-1.49863490192e+002
+3.13418069329e+005,-1.49804946968e+002
+3.19062650773e+005,-1.49797872359e+002
+3.24808889724e+005,-1.49756499944e+002
+3.30658617009e+005,-1.49759554896e+002
+3.36613696427e+005,-1.49620776223e+002
+3.42676025343e+005,-1.49712952729e+002
+3.48847535295e+005,-1.49577686441e+002
+3.55130192606e+005,-1.49667882640e+002
+3.61525999011e+005,-1.49692620412e+002
+3.68036992298e+005,-1.49888252117e+002
+3.74665246955e+005,-1.50078203095e+002
+3.81412874828e+005,-1.50013174812e+002
+3.88282025801e+005,-1.50214827421e+002
+3.95274888473e+005,-1.50248723765e+002
+4.02393690862e+005,-1.50308608137e+002
+4.09640701111e+005,-1.50060112660e+002
+4.17018228212e+005,-1.50301087940e+002
+4.24528622739e+005,-1.50466855485e+002
+4.32174277604e+005,-1.50475479687e+002
+4.39957628810e+005,-1.50453553095e+002
+4.47881156235e+005,-1.50473375457e+002
+4.55947384417e+005,-1.50485324900e+002
+4.64158883361e+005,-1.50398098914e+002
+4.72518269359e+005,-1.50488254701e+002
+4.81028205818e+005,-1.50541059607e+002
+4.89691404115e+005,-1.50591708903e+002
+4.98510624459e+005,-1.50572513132e+002
+5.07488676766e+005,-1.50574733208e+002
+5.16628421561e+005,-1.50463379420e+002
+5.25932770886e+005,-1.50657411046e+002
+5.35404689227e+005,-1.50725796670e+002
+5.45047194461e+005,-1.50704081907e+002
+5.54863358815e+005,-1.50774699649e+002
+5.64856309846e+005,-1.50660073977e+002
+5.75029231439e+005,-1.50823751669e+002
+5.85385364818e+005,-1.50803452280e+002
+5.95928009583e+005,-1.50768446722e+002
+6.06660524757e+005,-1.50839365828e+002
+6.17586329859e+005,-1.50910576420e+002
+6.28708905992e+005,-1.51039893167e+002
+6.40031796953e+005,-1.50926494331e+002
+6.51558610364e+005,-1.50857920896e+002
+6.63293018816e+005,-1.50914205636e+002
+6.75238761044e+005,-1.50939327303e+002
+6.87399643118e+005,-1.51087245598e+002
+6.99779539652e+005,-1.51056585286e+002
+7.12382395042e+005,-1.51132123987e+002
+7.25212224722e+005,-1.51169623266e+002
+7.38273116442e+005,-1.51139010276e+002
+7.51569231572e+005,-1.51186273638e+002
+7.65104806427e+005,-1.51214016561e+002
+7.78884153618e+005,-1.51217452905e+002
+7.92911663423e+005,-1.51240220350e+002
