Offset Frequency (Hz),Phase Noise (dBc/Hz)
+4.64158883361e+001,-9.43463109144e+001
+4.72518269359e+001,-9.42750307626e+001
+4.81028205818e+001,-9.44389480347e+001
+4.89691404115e+001,-9.48068947245e+001
+4.98510624459e+001,-9.48919503887e+001
+5.07488676766e+001,-9.49989685216e+001
+5.16628421561e+001,-9.53060230937e+001
+5.25932770886e+001,-9.57943553425e+001
+5.35404689227e+001,-9.57658676123e+001
+5.45047194461e+001,-9.59227755953e+001
+5.54863358815e+001,-9.61093115741e+001
+5.64856309846e+001,-9.66536947741e+001
+5.75029231439e+001,-9.68042190725e+001
+5.85385364818e+001,-9.68644893206e+001
+5.95928009583e+001,-9.73848507756e+001
+6.06660524757e+001,-9.72498961216e+001
+6.17586329859e+001,-9.76468086790e+001
+6.28708905992e+001,-9.78015951454e+001
+6.40031796953e+001,-9.79567295786e+001
+6.51558610364e+001,-9.83568901227e+001
+6.63293018816e+001,-9.84735919321e+001
+6.75238761044e+001,-9.87227645470e+001
+6.87399643118e+001,-9.89061548973e+001
+6.99779539652e+001,-9.91750996220e+001
+7.12382395042e+001,-9.94893178768e+001
+7.25212224722e+001,-9.97863204080e+001
+7.38273116442e+001,-9.99059552820e+001
+7.51569231572e+001,-1.00166200103e+002
+7.65104806427e+001,-1.00697626967e+002
+7.78884153618e+001,-1.00570587064e+002
+7.92911663423e+001,-1.01007666857e+002
+8.07191805189e+001,-1.01139921207e+002
+8.21729128755e+001,-1.01199055888e+002
+8.36528265901e+001,-1.01362703482e+002
+8.51593931825e+001,-1.01570465121e+002
+8.66930926644e+001,-1.02019211964e+002
+8.82544136923e+001,-1.02183310707e+002
+8.98438537235e+001,-1.02298600210e+002
+9.14619191741e+001,-1.02624549367e+002
+9.31091255809e+001,-1.02832708898e+002
+9.47859977652e+001,-1.03016290218e+002
+9.64930700003e+001,-1.03110911678e+002
+9.82308861817e+001,-1.03524675117e+002
+1.00000000000e+002,-1.03876887418e+002
+1.01800975118e+002,-1.03811931672e+002
+1.03634385350e+002,-1.03615654961e+002
+1.05500814844e+002,-1.03934087928e+002
+1.07400858268e+002,-1.04294165182e+002
+1.09335121002e+002,-1.04359113173e+002
+1.11304219327e+002,-1.04379319274e+002
+1.13308780622e+002,-1.04524989167e+002
+1.15349443568e+002,-1.04841201453e+002
+1.17426858345e+002,-1.04796151193e+002
+1.19541686846e+002,-1.04978424455e+002
+1.21694602882e+002,-1.04936174631e+002
+1.23886292399e+002,-1.05304800272e+002
+1.26117453700e+002,-1.05394367505e+002
+1.28388797661e+002,-1.05671730136e+002
+1.30701047961e+002,-1.05697518346e+002
+1.33054941314e+002,-1.06037573881e+002
+1.35451227700e+002,-1.06141858862e+002
+1.37890670608e+002,-1.06456757316e+002
+1.40374047276e+002,-1.06427540934e+002
+1.42902148939e+002,-1.06819227129e+002
+1.45475781085e+002,-1.06664391781e+002
+1.48095763705e+002,-1.06911836001e+002
+1.50762931560e+002,-1.07443717035e+002
+1.53478134445e+002,-1.07384698179e+002
+1.56242237458e+002,-1.07716683966e+002
+1.59056121278e+002,-1.08051479519e+002
+1.61920682446e+002,-1.08215515553e+002
+1.64836833648e+002,-1.08468552352e+002
+1.67805504007e+002,-1.08930519986e+002
+1.70827639381e+002,-1.09167640296e+002
+1.73904202661e+002,-1.09339519756e+002
+1.77036174080e+002,-1.09561636445e+002
+1.80224551525e+002,-1.09898374549e+002
+1.83470350855e+002,-1.10109829462e+002
+1.86774606222e+002,-1.10219982693e+002
+1.90138370407e+002,-1.10562079441e+002
+1.93562715148e+002,-1.10636992642e+002
+1.97048731486e+002,-1.10893604755e+002
+2.00597530110e+002,-1.10956482640e+002
+2.04210241715e+002,-1.11085055271e+002
+2.07888017356e+002,-1.11272226318e+002
+2.11632028822e+002,-1.11436188448e+002
+2.15443469003e+002,-1.11516706259e+002
+2.19323552273e+002,-1.11797324724e+002
+2.23273514878e+002,-1.12063844423e+002
+2.27294615326e+002,-1.12122267051e+002
+2.31388134792e+002,-1.12188554438e+002
+2.35555377526e+002,-1.12330991374e+002
+2.39797671264e+002,-1.12717745213e+002
+2.44116367658e+002,-1.12949228973e+002
+2.48512842698e+002,-1.12976658901e+002
+2.52988497160e+002,-1.13156002507e+002
+2.57544757045e+002,-1.13618180054e+002
+2.62183074038e+002,-1.13774272181e+002
+2.66904925965e+002,-1.13940645961e+002
+2.71711817270e+002,-1.14071745877e+002
+2.76605279492e+002,-1.14305031083e+002
+2.81586871751e+002,-1.14582915439e+002
+2.86658181246e+002,-1.14791361297e+002
+2.91820823764e+002,-1.14927159077e+002
+2.97076444190e+002,-1.15168116822e+002
+3.02426717031e+002,-1.15098953281e+002
+3.07873346955e+002,-1.15372616423e+002
+3.13418069329e+002,-1.15634876977e+002
+3.19062650773e+002,-1.15871633104e+002
+3.24808889724e+002,-1.16021180092e+002
+3.30658617009e+002,-1.15967520027e+002
+3.36613696427e+002,-1.16060375205e+002
+3.42676025343e+002,-1.16307101433e+002
+3.48847535295e+002,-1.16534914733e+002
+3.55130192606e+002,-1.16483999304e+002
+3.61525999011e+002,-1.16822410688e+002
+3.68036992298e+002,-1.17100258299e+002
+3.74665246955e+002,-1.17221049898e+002
+3.81412874828e+002,-1.17292269245e+002
+3.88282025801e+002,-1.17475607323e+002
+3.95274888473e+002,-1.17728758651e+002
+4.02393690862e+002,-1.18092241771e+002
+4.09640701111e+002,-1.18259664032e+002
+4.17018228212e+002,-1.17834487669e+002
+4.24528622739e+002,-1.18247651156e+002
+4.32174277604e+002,-1.18710505405e+002
+4.39957628810e+002,-1.18641480886e+002
+4.47881156235e+002,-1.18782602281e+002
+4.55947384417e+002,-1.19127974061e+002
+4.64158883361e+002,-1.19066337168e+002
+4.72518269359e+002,-1.19276574853e+002
+4.81028205818e+002,-1.19461637178e+002
+4.89691404115e+002,-1.19685377100e+002
+4.98510624459e+002,-1.19725829182e+002
+5.07488676766e+002,-1.19852214167e+002
+5.16628421561e+002,-1.20097554017e+002
+5.25932770886e+002,-1.20280165184e+002
+5.35404689227e+002,-1.20426537340e+002
+5.45047194461e+002,-1.20488034381e+002
+5.54863358815e+002,-1.20551444414e+002
+5.64856309846e+002,-1.20633449835e+002
+5.75029231439e+002,-1.20821983359e+002
+5.85385364818e+002,-1.21151434491e+002
+5.95928009583e+002,-1.21185622703e+002
+6.06660524757e+002,-1.21517460739e+002
+6.17586329859e+002,-1.21360106750e+002
+6.28708905992e+002,-1.21654484056e+002
+6.40031796953e+002,-1.21807486452e+002
+6.51558610364e+002,-1.22085954391e+002
+6.63293018816e+002,-1.21891817788e+002
+6.75238761044e+002,-1.22324764010e+002
+6.87399643118e+002,-1.22479404367e+002
+6.99779539652e+002,-1.22558558298e+002
+7.12382395042e+002,-1.22720618705e+002
+7.25212224722e+002,-1.23099419434e+002
+7.38273116442e+002,-1.22946802092e+002
+7.51569231572e+002,-1.22898090845e+002
+7.65104806427e+002,-1.23052239629e+002
+7.78884153618e+002,-1.23363588796e+002
+7.92911663423e+002,-1.23269774741e+002
+8.07191805189e+002,-1.23299092339e+002
+8.21729128755e+002,-1.23532392527e+002
+8.36528265901e+002,-1.23648759119e+002
+8.51593931825e+002,-1.23672925940e+002
+8.66930926644e+002,-1.24049273661e+002
+8.82544136923e+002,-1.23974477504e+002
+8.98438537235e+002,-1.24263964479e+002
+9.14619191741e+002,-1.24343051502e+002
+9.31091255809e+002,-1.24389383668e+002
+9.47859977652e+002,-1.24703540195e+002
+9.64930700003e+002,-1.24670637043e+002
+9.82308861817e+002,-1.24547216644e+002
+1.00000000000e+003,-1.24485009357e+002
+1.01800975118e+003,-1.24756817454e+002
+1.03634385350e+003,-1.25058792900e+002
+1.05500814844e+003,-1.25150328617e+002
+1.07400858268e+003,-1.25346373605e+002
+1.09335121002e+003,-1.25443813841e+002
+1.11304219327e+003,-1.25495858560e+002
+1.13308780622e+003,-1.25260746775e+002
+1.15349443568e+003,-1.25573603524e+002
+1.17426858345e+003,-1.26057677976e+002
+1.19541686846e+003,-1.25974444311e+002
+1.21694602882e+003,-1.26160205416e+002
+1.23886292399e+003,-1.25965108099e+002
+1.26117453700e+003,-1.25963008012e+002
+1.28388797661e+003,-1.26346258607e+002
+1.30701047961e+003,-1.26430841927e+002
+1.33054941314e+003,-1.26297755119e+002
+1.35451227700e+003,-1.26807053014e+002
+1.37890670608e+003,-1.26971693077e+002
+1.40374047276e+003,-1.26783382090e+002
+1.42902148939e+003,-1.26847850445e+002
+1.45475781085e+003,-1.27021607765e+002
+1.48095763705e+003,-1.27319101932e+002
+1.50762931560e+003,-1.27297662541e+002
+1.53478134445e+003,-1.27388547483e+002
+1.56242237458e+003,-1.27550184579e+002
+1.59056121278e+003,-1.27563467992e+002
+1.61920682446e+003,-1.27555112432e+002
+1.64836833648e+003,-1.27676021856e+002
+1.67805504007e+003,-1.27770417063e+002
+1.70827639381e+003,-1.27909327543e+002
+1.73904202661e+003,-1.28097135485e+002
+1.77036174080e+003,-1.28217921560e+002
+1.80224551525e+003,-1.28306160177e+002
+1.83470350855e+003,-1.28422855376e+002
+1.86774606222e+003,-1.28443102280e+002
+1.90138370407e+003,-1.28507979348e+002
+1.93562715148e+003,-1.28635993236e+002
+1.97048731486e+003,-1.28780580334e+002
+2.00597530110e+003,-1.28892614391e+002
+2.04210241715e+003,-1.28830255459e+002
+2.07888017356e+003,-1.29092456653e+002
+2.11632028822e+003,-1.29216042889e+002
+2.15443469003e+003,-1.29223708789e+002
+2.19323552273e+003,-1.29194808543e+002
+2.23273514878e+003,-1.29299679348e+002
+2.27294615326e+003,-1.29260957063e+002
+2.31388134792e+003,-1.29447874491e+002
+2.35555377526e+003,-1.29568555375e+002
+2.39797671264e+003,-1.29826205409e+002
+2.44116367658e+003,-1.29806242162e+002
+2.48512842698e+003,-1.29733786315e+002
+2.52988497160e+003,-1.29929016044e+002
+2.57544757045e+003,-1.29978477349e+002
+2.62183074038e+003,-1.30208838984e+002
+2.66904925965e+003,-1.30353352608e+002
+2.71711817270e+003,-1.30282349924e+002
+2.76605279492e+003,-1.30548769608e+002
+2.81586871751e+003,-1.30539428668e+002
+2.86658181246e+003,-1.30639961415e+002
+2.91820823764e+003,-1.30814601224e+002
+2.97076444190e+003,-1.30797573719e+002
+3.02426717031e+003,-1.30632652267e+002
+3.07873346955e+003,-1.30995777852e+002
+3.13418069329e+003,-1.31032431404e+002
+3.19062650773e+003,-1.31083717205e+002
+3.24808889724e+003,-1.31347182377e+002
+3.30658617009e+003,-1.31284039425e+002
+3.36613696427e+003,-1.31089715253e+002
+3.42676025343e+003,-1.31352898454e+002
+3.48847535295e+003,-1.31458392962e+002
+3.55130192606e+003,-1.31476288230e+002
+3.61525999011e+003,-1.31649123445e+002
+3.68036992298e+003,-1.31622282073e+002
+3.74665246955e+003,-1.31684638826e+002
+3.81412874828e+003,-1.31806088683e+002
+3.88282025801e+003,-1.31841424636e+002
+3.95274888473e+003,-1.31778190798e+002
+4.02393690862e+003,-1.32155424208e+002
+4.09640701111e+003,-1.32275782092e+002
+4.17018228212e+003,-1.32367203055e+002
+4.24528622739e+003,-1.32318038444e+002
+4.32174277604e+003,-1.32566940614e+002
+4.39957628810e+003,-1.32702636580e+002
+4.47881156235e+003,-1.32691421690e+002
+4.55947384417e+003,-1.32790056303e+002
+4.64158883361e+003,-1.32880771654e+002
+4.72518269359e+003,-1.32989225126e+002
+4.81028205818e+003,-1.32969878131e+002
+4.89691404115e+003,-1.33011536162e+002
+4.98510624459e+003,-1.33064817706e+002
+5.07488676766e+003,-1.33114920044e+002
+5.16628421561e+003,-1.33183256341e+002
+5.25932770886e+003,-1.33461248160e+002
+5.35404689227e+003,-1.33476900541e+002
+5.45047194461e+003,-1.33335928285e+002
+5.54863358815e+003,-1.33511856778e+002
+5.64856309846e+003,-1.33737718835e+002
+5.75029231439e+003,-1.33584581846e+002
+5.85385364818e+003,-1.33806701461e+002
+5.95928009583e+003,-1.33798862973e+002
+6.06660524757e+003,-1.33860944905e+002
+6.17586329859e+003,-1.33912573857e+002
+6.28708905992e+003,-1.34185084491e+002
+6.40031796953e+003,-1.34060051609e+002
+6.51558610364e+003,-1.34244407129e+002
+6.63293018816e+003,-1.34455129728e+002
+6.75238761044e+003,-1.34392874158e+002
+6.87399643118e+003,-1.34526525743e+002
+6.99779539652e+003,-1.34495257770e+002
+7.12382395042e+003,-1.34544286992e+002
+7.25212224722e+003,-1.34816011564e+002
+7.38273116442e+003,-1.34867217644e+002
+7.51569231572e+003,-1.34956007394e+002
+7.65104806427e+003,-1.34755737374e+002
+7.78884153618e+003,-1.34984443638e+002
+7.92911663423e+003,-1.35121024681e+002
+8.07191805189e+003,-1.34953644093e+002
+8.21729128755e+003,-1.35281113282e+002
+8.36528265901e+003,-1.35282919722e+002
+8.51593931825e+003,-1.35279329233e+002
+8.66930926644e+003,-1.35443605253e+002
+8.82544136923e+003,-1.35525783434e+002
+8.98438537235e+003,-1.35472073572e+002
+9.14619191741e+003,-1.35501093716e+002
+9.31091255809e+003,-1.35782916203e+002
+9.47859977652e+003,-1.35783164032e+002
+9.64930700003e+003,-1.35947952099e+002
+9.82308861817e+003,-1.35994747388e+002
+1.00000000000e+004,-1.36013072429e+002
+1.01800975118e+004,-1.36109885210e+002
+1.03634385350e+004,-1.36267844518e+002
+1.05500814844e+004,-1.36235388125e+002
+1.07400858268e+004,-1.36246462302e+002
+1.09335121002e+004,-1.36482079152e+002
+1.11304219327e+004,-1.36372884817e+002
+1.13308780622e+004,-1.36537776789e+002
+1.15349443568e+004,-1.36641256502e+002
+1.17426858345e+004,-1.36660138545e+002
+1.19541686846e+004,-1.36692128846e+002
+1.21694602882e+004,-1.36663391189e+002
+1.23886292399e+004,-1.36777640185e+002
+1.26117453700e+004,-1.36890441293e+002
+1.28388797661e+004,-1.36998590880e+002
+1.30701047961e+004,-1.37101891028e+002
+1.33054941314e+004,-1.37210371484e+002
+1.35451227700e+004,-1.37335996652e+002
+1.37890670608e+004,-1.37440409959e+002
+1.40374047276e+004,-1.37505401774e+002
+1.42902148939e+004,-1.37483896982e+002
+1.45475781085e+004,-1.37474315288e+002
+1.48095763705e+004,-1.37629140316e+002
+1.50762931560e+004,-1.37593173447e+002
+1.53478134445e+004,-1.37614348922e+002
+1.56242237458e+004,-1.37812915059e+002
+1.59056121278e+004,-1.37908951143e+002
+1.61920682446e+004,-1.37982224620e+002
+1.64836833648e+004,-1.37998523641e+002
+1.67805504007e+004,-1.38052482102e+002
+1.70827639381e+004,-1.38236364629e+002
+1.73904202661e+004,-1.38260769620e+002
+1.77036174080e+004,-1.38274333493e+002
+1.80224551525e+004,-1.38379487723e+002
+1.83470350855e+004,-1.38495971099e+002
+1.86774606222e+004,-1.38633965335e+002
+1.90138370407e+004,-1.38789115033e+002
+1.93562715148e+004,-1.38738124249e+002
+1.97048731486e+004,-1.38696368959e+002
+2.00597530110e+004,-1.38843902854e+002
+2.04210241715e+004,-1.38857290834e+002
+2.07888017356e+004,-1.38872119442e+002
+2.11632028822e+004,-1.38984629747e+002
+2.15443469003e+004,-1.39251632307e+002
+2.19323552273e+004,-1.39205705319e+002
+2.23273514878e+004,-1.39171193327e+002
+2.27294615326e+004,-1.39218302422e+002
+2.31388134792e+004,-1.39415317734e+002
+2.35555377526e+004,-1.39333755224e+002
+2.39797671264e+004,-1.36426410547e+002
+2.44116367658e+004,-1.36802512988e+002
+2.48512842698e+004,-1.39582496374e+002
+2.52988497160e+004,-1.39751467992e+002
+2.57544757045e+004,-1.39739892754e+002
+2.62183074038e+004,-1.39718387781e+002
+2.66904925965e+004,-1.39812106968e+002
+2.71711817270e+004,-1.39924753227e+002
+2.76605279492e+004,-1.40043051345e+002
+2.81586871751e+004,-1.40073618389e+002
+2.86658181246e+004,-1.40107427619e+002
+2.91820823764e+004,-1.40024472354e+002
+2.97076444190e+004,-1.40149393875e+002
+3.02426717031e+004,-1.40145008890e+002
+3.07873346955e+004,-1.40332332250e+002
+3.13418069329e+004,-1.40332449203e+002
+3.19062650773e+004,-1.40430442962e+002
+3.24808889724e+004,-1.40524177773e+002
+3.30658617009e+004,-1.40589493472e+002
+3.36613696427e+004,-1.40630544875e+002
+3.42676025343e+004,-1.40730425371e+002
+3.48847535295e+004,-1.40804710361e+002
+3.55130192606e+004,-1.40880866198e+002
+3.61525999011e+004,-1.40972859913e+002
+3.68036992298e+004,-1.40982744938e+002
+3.74665246955e+004,-1.41026750602e+002
+3.81412874828e+004,-1.41052534204e+002
+3.88282025801e+004,-1.41193499897e+002
+3.95274888473e+004,-1.41279784647e+002
+4.02393690862e+004,-1.41345971835e+002
+4.09640701111e+004,-1.41503547749e+002
+4.17018228212e+004,-1.41496377363e+002
+4.24528622739e+004,-1.41498918419e+002
+4.32174277604e+004,-1.41618958540e+002
+4.39957628810e+004,-1.41504497304e+002
+4.47881156235e+004,-1.41749231892e+002
+4.55947384417e+004,-1.41740931698e+002
+4.64158883361e+004,-1.41759516023e+002
+4.72518269359e+004,-1.41746271474e+002
+4.81028205818e+004,-1.41278629797e+002
+4.89691404115e+004,-1.41807576512e+002
+4.98510624459e+004,-1.41883103231e+002
+5.07488676766e+004,-1.42088693427e+002
+5.16628421561e+004,-1.41904302134e+002
+5.25932770886e+004,-1.42001979330e+002
+5.35404689227e+004,-1.42030491558e+002
+5.45047194461e+004,-1.42163989829e+002
+5.54863358815e+004,-1.42109948127e+002
+5.64856309846e+004,-1.42329693959e+002
+5.75029231439e+004,-1.42234420282e+002
+5.85385364818e+004,-1.42228531714e+002
+5.95928009583e+004,-1.42252075501e+002
+6.06660524757e+004,-1.42419101839e+002
+6.17586329859e+004,-1.42495585789e+002
+6.28708905992e+004,-1.42377849158e+002
+6.40031796953e+004,-1.42510912771e+002
+6.51558610364e+004,-1.42614986280e+002
+6.63293018816e+004,-1.42657968627e+002
+6.75238761044e+004,-1.42716971304e+002
+6.87399643118e+004,-1.42711154285e+002
+6.99779539652e+004,-1.42861050502e+002
+7.12382395042e+004,-1.42897765204e+002
+7.25212224722e+004,-1.42695055193e+002
+7.38273116442e+004,-1.42841760507e+002
+7.51569231572e+004,-1.42967297007e+002
+7.65104806427e+004,-1.42972163346e+002
+7.78884153618e+004,-1.43005266729e+002
+7.92911663423e+004,-1.43009456125e+002
+8.07191805189e+004,-1.43072900468e+002
+8.21729128755e+004,-1.43091303829e+002
+8.36528265901e+004,-1.43120443417e+002
+8.51593931825e+004,-1.43234739678e+002
+8.66930926644e+004,-1.43317160179e+002
+8.82544136923e+004,-1.43257982410e+002
+8.98438537235e+004,-1.43241172369e+002
+9.14619191741e+004,-1.43366318018e+002
+9.31091255809e+004,-1.43418961305e+002
+9.47859977652e+004,-1.43488884629e+002
+9.64930700003e+004,-1.43495569769e+002
+9.82308861817e+004,-1.43538244161e+002
+1.00000000000e+005,-1.43580737428e+002
+1.01800975118e+005,-1.43610737873e+002
+1.03634385350e+005,-1.43644883176e+002
+1.05500814844e+005,-1.43659326963e+002
+1.07400858268e+005,-1.43610512043e+002
+1.09335121002e+005,-1.43610206605e+002
+1.11304219327e+005,-1.43704082491e+002
+1.13308780622e+005,-1.43786212015e+002
+1.15349443568e+005,-1.43802657643e+002
+1.17426858345e+005,-1.43896121917e+002
+1.19541686846e+005,-1.43872731639e+002
+1.21694602882e+005,-1.43764080378e+002
+1.23886292399e+005,-1.43752541742e+002
+1.26117453700e+005,-1.43836996147e+002
+1.28388797661e+005,-1.43923561310e+002
+1.30701047961e+005,-1.43879529477e+002
+1.33054941314e+005,-1.43809632669e+002
+1.35451227700e+005,-1.43951326209e+002
+1.37890670608e+005,-1.43956257833e+002
+1.40374047276e+005,-1.43956246666e+002
+1.42902148939e+005,-1.43875141598e+002
+1.45475781085e+005,-1.43898009108e+002
+1.48095763705e+005,-1.44067095456e+002
+1.50762931560e+005,-1.44012838762e+002
+1.53478134445e+005,-1.43984413457e+002
+1.56242237458e+005,-1.44137298329e+002
+1.59056121278e+005,-1.44202442722e+002
+1.61920682446e+005,-1.44106412205e+002
+1.64836833648e+005,-1.44192101029e+002
+1.67805504007e+005,-1.44205697117e+002
+1.70827639381e+005,-1.44202593656e+002
+1.73904202661e+005,-1.44238112733e+002
+1.77036174080e+005,-1.44226050713e+002
+1.80224551525e+005,-1.44177279693e+002
+1.83470350855e+005,-1.44173605152e+002
+1.86774606222e+005,-1.44326766241e+002
+1.90138370407e+005,-1.44319268286e+002
+1.93562715148e+005,-1.44337928021e+002
+1.97048731486e+005,-1.44291917258e+002
+2.00597530110e+005,-1.44287234821e+002
+2.04210241715e+005,-1.44284462912e+002
+2.07888017356e+005,-1.44269533593e+002
+2.11632028822e+005,-1.44323670670e+002
+2.15443469003e+005,-1.44399302412e+002
+2.19323552273e+005,-1.44395614119e+002
+2.23273514878e+005,-1.44361511435e+002
+2.27294615326e+005,-1.44243393961e+002
+2.31388134792e+005,-1.44211497340e+002
+2.35555377526e+005,-1.44364604828e+002
+2.39797671264e+005,-1.44417093745e+002
+2.44116367658e+005,-1.44296749225e+002
+2.48512842698e+005,-1.44231915857e+002
+2.52988497160e+005,-1.44451011508e+002
+2.57544757045e+005,-1.44355905155e+002
+2.62183074038e+005,-1.44258981158e+002
+2.66904925965e+005,-1.44481974938e+002
+2.71711817270e+005,-1.44467955408e+002
+2.76605279492e+005,-1.44376621348e+002
+2.81586871751e+005,-1.44336996911e+002
+2.86658181246e+005,-1.44465401164e+002
+2.91820823764e+005,-1.44465706955e+002
+2.97076444190e+005,-1.44500604350e+002
+3.02426717031e+005,-1.44433311291e+002
+3.07873346955e+005,-1.44481761477e+002
+3.13418069329e+005,-1.44501512117e+002
+3.19062650773e+005,-1.44524737346e+002
+3.24808889724e+005,-1.44503204870e+002
+3.30658617009e+005,-1.44465239111e+002
+3.36613696427e+005,-1.44443462992e+002
+3.42676025343e+005,-1.44417157546e+002
+3.48847535295e+005,-1.44447207173e+002
+3.55130192606e+005,-1.44514092373e+002
+3.61525999011e+005,-1.44201952316e+002
+3.68036992298e+005,-1.44349509338e+002
+3.74665246955e+005,-1.44382114059e+002
+3.81412874828e+005,-1.44384029546e+002
+3.88282025801e+005,-1.44441367419e+002
+3.95274888473e+005,-1.44447210353e+002
+4.02393690862e+005,-1.44536685573e+002
+4.09640701111e+005,-1.44546219283e+002
+4.17018228212e+005,-1.44713436833e+002
+4.24528622739e+005,-1.44866400336e+002
+4.32174277604e+005,-1.44829109573e+002
+4.39957628810e+005,-1.44925885941e+002
+4.47881156235e+005,-1.45030573435e+002
+4.55947384417e+005,-1.44951871255e+002
+4.64158883361e+005,-1.45060932147e+002
+4.72518269359e+005,-1.45062251069e+002
+4.81028205818e+005,-1.45158746358e+002
+4.89691404115e+005,-1.45116684454e+002
+4.98510624459e+005,-1.45348243852e+002
+5.07488676766e+005,-1.45385508662e+002
+5.16628421561e+005,-1.45374081558e+002
+5.25932770886e+005,-1.45654865084e+002
+5.35404689227e+005,-1.45767365052e+002
+5.45047194461e+005,-1.45917692999e+002
+5.54863358815e+005,-1.45989382652e+002
+5.64856309846e+005,-1.46148441622e+002
+5.75029231439e+005,-1.46306621932e+002
+5.85385364818e+005,-1.46521217745e+002
+5.95928009583e+005,-1.46632055322e+002
+6.06660524757e+005,-1.46800773477e+002
+6.17586329859e+005,-1.46948455170e+002
+6.28708905992e+005,-1.47131476439e+002
+6.40031796953e+005,-1.47261272610e+002
+6.51558610364e+005,-1.47385854134e+002
+6.63293018816e+005,-1.47696168658e+002
+6.75238761044e+005,-1.47842615788e+002
+6.87399643118e+005,-1.48083535992e+002
+6.99779539652e+005,-1.48288134905e+002
+7.12382395042e+005,-1.48422137128e+002
+7.25212224722e+005,-1.48622641838e+002
+7.38273116442e+005,-1.48810111084e+002
+7.51569231572e+005,-1.49084662831e+002
+7.65104806427e+005,-1.47544105980e+002
+7.78884153618e+005,-1.49291033399e+002
+7.92911663423e+005,-1.49620870433e+002
