Offset Frequency (Hz),Phase Noise (dBc/Hz)
+1.59056121278e+002,-1.02102539922e+002
+1.61920682446e+002,-1.01599911077e+002
+1.64836833648e+002,-1.02784198927e+002
+1.67805504007e+002,-1.01582042961e+002
+1.70827639381e+002,-1.02214376644e+002
+1.73904202661e+002,-1.03596617549e+002
+1.77036174080e+002,-1.02238288695e+002
+1.80224551525e+002,-1.05164769097e+002
+1.83470350855e+002,-1.04391115295e+002
+1.86774606222e+002,-1.04675895180e+002
+1.90138370407e+002,-1.03803159663e+002
+1.93562715148e+002,-1.04896253474e+002
+1.97048731486e+002,-1.05198417880e+002
+2.00597530110e+002,-1.05672856401e+002
+2.04210241715e+002,-1.05300971378e+002
+2.07888017356e+002,-1.05561975366e+002
+2.11632028822e+002,-1.05732855323e+002
+2.15443469003e+002,-1.05626806655e+002
+2.19323552273e+002,-1.06212784200e+002
+2.23273514878e+002,-1.06581424805e+002
+2.27294615326e+002,-1.07101469229e+002
+2.31388134792e+002,-1.07394357592e+002
+2.35555377526e+002,-1.07861402891e+002
+2.39797671264e+002,-1.08211047438e+002
+2.44116367658e+002,-1.08570408555e+002
+2.48512842698e+002,-1.09432436699e+002
+2.52988497160e+002,-1.09342719495e+002
+2.57544757045e+002,-1.09058185463e+002
+2.62183074038e+002,-1.09372620646e+002
+2.66904925965e+002,-1.09985399719e+002
+2.71711817270e+002,-1.10594966943e+002
+2.76605279492e+002,-1.10538366549e+002
+2.81586871751e+002,-1.10000195190e+002
+2.86658181246e+002,-1.09482948163e+002
+2.91820823764e+002,-1.09867799007e+002
+2.97076444190e+002,-1.10606511457e+002
+3.02426717031e+002,-1.10936140978e+002
+3.07873346955e+002,-1.11649016462e+002
+3.13418069329e+002,-1.11415938527e+002
+3.19062650773e+002,-1.11862290600e+002
+3.24808889724e+002,-1.12980841922e+002
+3.30658617009e+002,-1.12315539105e+002
+3.36613696427e+002,-1.12179148712e+002
+3.42676025343e+002,-1.13116100318e+002
+3.48847535295e+002,-1.13981993421e+002
+3.55130192606e+002,-1.14197841635e+002
+3.61525999011e+002,-1.14138802790e+002
+3.68036992298e+002,-1.13913389825e+002
+3.74665246955e+002,-1.13992612754e+002
+3.81412874828e+002,-1.14659222036e+002
+3.88282025801e+002,-1.14953374364e+002
+3.95274888473e+002,-1.15340666568e+002
+4.02393690862e+002,-1.14366794598e+002
+4.09640701111e+002,-1.15321976671e+002
+4.17018228212e+002,-1.15797397899e+002
+4.24528622739e+002,-1.15751836040e+002
+4.32174277604e+002,-1.16299807363e+002
+4.39957628810e+002,-1.16702429089e+002
+4.47881156235e+002,-1.16119743537e+002
+4.55947384417e+002,-1.16396157915e+002
+4.64158883361e+002,-1.16717858885e+002
+4.72518269359e+002,-1.16207826096e+002
+4.81028205818e+002,-1.16811621214e+002
+4.89691404115e+002,-1.17859176658e+002
+4.98510624459e+002,-1.18159867591e+002
+5.07488676766e+002,-1.17935590089e+002
+5.16628421561e+002,-1.18341020568e+002
+5.25932770886e+002,-1.18801040953e+002
+5.35404689227e+002,-1.18368148106e+002
+5.45047194461e+002,-1.19068760371e+002
+5.54863358815e+002,-1.18975188766e+002
+5.64856309846e+002,-1.19262755483e+002
+5.75029231439e+002,-1.18978498544e+002
+5.85385364818e+002,-1.20003590005e+002
+5.95928009583e+002,-1.19751858491e+002
+6.06660524757e+002,-1.19785798594e+002
+6.17586329859e+002,-1.20363045021e+002
+6.28708905992e+002,-1.20386852234e+002
+6.40031796953e+002,-1.20713425144e+002
+6.51558610364e+002,-1.19764922091e+002
+6.63293018816e+002,-1.20716970409e+002
+6.75238761044e+002,-1.21136717277e+002
+6.87399643118e+002,-1.21251348773e+002
+6.99779539652e+002,-1.20882950286e+002
+7.12382395042e+002,-1.21535052901e+002
+7.25212224722e+002,-1.21983177634e+002
+7.38273116442e+002,-1.21862516908e+002
+7.51569231572e+002,-1.21765437748e+002
+7.65104806427e+002,-1.22309363070e+002
+7.78884153618e+002,-1.22641806280e+002
+7.92911663423e+002,-1.22365416457e+002
+8.07191805189e+002,-1.22076488998e+002
+8.21729128755e+002,-1.22663058646e+002
+8.36528265901e+002,-1.23414386278e+002
+8.51593931825e+002,-1.23491986351e+002
+8.66930926644e+002,-1.23437849591e+002
+8.82544136923e+002,-1.23378438468e+002
+8.98438537235e+002,-1.23618933510e+002
+9.14619191741e+002,-1.23093768528e+002
+9.31091255809e+002,-1.24124602407e+002
+9.47859977652e+002,-1.23597929418e+002
+9.64930700003e+002,-1.23924838383e+002
+9.82308861817e+002,-1.23632997808e+002
+1.00000000000e+003,-1.24297677714e+002
+1.01800975118e+003,-1.24297368912e+002
+1.03634385350e+003,-1.24220229106e+002
+1.05500814844e+003,-1.25223127066e+002
+1.07400858268e+003,-1.24578615252e+002
+1.09335121002e+003,-1.24915338517e+002
+1.11304219327e+003,-1.24778653973e+002
+1.13308780622e+003,-1.24333851870e+002
+1.15349443568e+003,-1.25419599088e+002
+1.17426858345e+003,-1.25816303788e+002
+1.19541686846e+003,-1.25482039565e+002
+1.21694602882e+003,-1.26328808968e+002
+1.23886292399e+003,-1.25539917558e+002
+1.26117453700e+003,-1.25926508787e+002
+1.28388797661e+003,-1.26410257187e+002
+1.30701047961e+003,-1.26120052724e+002
+1.33054941314e+003,-1.26371924705e+002
+1.35451227700e+003,-1.26830969593e+002
+1.37890670608e+003,-1.26153751060e+002
+1.40374047276e+003,-1.26837603554e+002
+1.42902148939e+003,-1.26996228285e+002
+1.45475781085e+003,-1.26579191467e+002
+1.48095763705e+003,-1.26997652198e+002
+1.50762931560e+003,-1.26576395537e+002
+1.53478134445e+003,-1.26827016201e+002
+1.56242237458e+003,-1.27044157504e+002
+1.59056121278e+003,-1.27132772573e+002
+1.61920682446e+003,-1.27118288273e+002
+1.64836833648e+003,-1.27183852785e+002
+1.67805504007e+003,-1.27403563808e+002
+1.70827639381e+003,-1.27641859419e+002
+1.73904202661e+003,-1.27693585226e+002
+1.77036174080e+003,-1.27815499305e+002
+1.80224551525e+003,-1.27899775983e+002
+1.83470350855e+003,-1.27905914848e+002
+1.86774606222e+003,-1.27816493068e+002
+1.90138370407e+003,-1.27969569048e+002
+1.93562715148e+003,-1.28219693346e+002
+1.97048731486e+003,-1.28422598041e+002
+2.00597530110e+003,-1.28312694516e+002
+2.04210241715e+003,-1.28204147559e+002
+2.07888017356e+003,-1.28402432399e+002
+2.11632028822e+003,-1.28378236572e+002
+2.15443469003e+003,-1.28415806856e+002
+2.19323552273e+003,-1.28637384489e+002
+2.23273514878e+003,-1.28654454133e+002
+2.27294615326e+003,-1.28822646316e+002
+2.31388134792e+003,-1.29064180406e+002
+2.35555377526e+003,-1.29005495283e+002
+2.39797671264e+003,-1.29110627343e+002
+2.44116367658e+003,-1.29277920369e+002
+2.48512842698e+003,-1.29392903602e+002
+2.52988497160e+003,-1.29319402276e+002
+2.57544757045e+003,-1.29373042529e+002
+2.62183074038e+003,-1.29584505996e+002
+2.66904925965e+003,-1.29600077490e+002
+2.71711817270e+003,-1.29814546424e+002
+2.76605279492e+003,-1.29848588965e+002
+2.81586871751e+003,-1.29962449100e+002
+2.86658181246e+003,-1.30009095198e+002
+2.91820823764e+003,-1.30028435895e+002
+2.97076444190e+003,-1.30097273058e+002
+3.02426717031e+003,-1.30199629227e+002
+3.07873346955e+003,-1.30343486437e+002
+3.13418069329e+003,-1.30264322155e+002
+3.19062650773e+003,-1.30015661498e+002
+3.24808889724e+003,-1.30357447142e+002
+3.30658617009e+003,-1.30736256210e+002
+3.36613696427e+003,-1.30682778438e+002
+3.42676025343e+003,-1.30545304362e+002
+3.48847535295e+003,-1.30714207942e+002
+3.55130192606e+003,-1.30873276104e+002
+3.61525999011e+003,-1.30633975165e+002
+3.68036992298e+003,-1.30932377515e+002
+3.74665246955e+003,-1.31138432253e+002
+3.81412874828e+003,-1.31219491380e+002
+3.88282025801e+003,-1.31311211810e+002
+3.95274888473e+003,-1.31235967043e+002
+4.02393690862e+003,-1.31499318890e+002
+4.09640701111e+003,-1.31557595540e+002
+4.17018228212e+003,-1.31551936914e+002
+4.24528622739e+003,-1.31475522570e+002
+4.32174277604e+003,-1.31331457450e+002
+4.39957628810e+003,-1.31444326237e+002
+4.47881156235e+003,-1.31865616870e+002
+4.55947384417e+003,-1.31930523193e+002
+4.64158883361e+003,-1.31794609861e+002
+4.72518269359e+003,-1.32069835640e+002
+4.81028205818e+003,-1.32102442298e+002
+4.89691404115e+003,-1.31876856028e+002
+4.98510624459e+003,-1.32162139723e+002
+5.07488676766e+003,-1.32281863416e+002
+5.16628421561e+003,-1.32568800426e+002
+5.25932770886e+003,-1.32645068985e+002
+5.35404689227e+003,-1.32442137400e+002
+5.45047194461e+003,-1.32724639460e+002
+5.54863358815e+003,-1.32972916931e+002
+5.64856309846e+003,-1.33144394668e+002
+5.75029231439e+003,-1.33042401553e+002
+5.85385364818e+003,-1.33132305625e+002
+5.95928009583e+003,-1.32842688929e+002
+6.06660524757e+003,-1.33143450048e+002
+6.17586329859e+003,-1.33358766840e+002
+6.28708905992e+003,-1.33345270114e+002
+6.40031796953e+003,-1.33446342667e+002
+6.51558610364e+003,-1.33472408919e+002
+6.63293018816e+003,-1.33564252784e+002
+6.75238761044e+003,-1.33730031728e+002
+6.87399643118e+003,-1.33801692386e+002
+6.99779539652e+003,-1.33580141226e+002
+7.12382395042e+003,-1.33845777732e+002
+7.25212224722e+003,-1.34123429523e+002
+7.38273116442e+003,-1.34374613629e+002
+7.51569231572e+003,-1.34254083328e+002
+7.65104806427e+003,-1.34230250991e+002
+7.78884153618e+003,-1.34479898163e+002
+7.92911663423e+003,-1.34362412290e+002
+8.07191805189e+003,-1.34507813236e+002
+8.21729128755e+003,-1.34514062729e+002
+8.36528265901e+003,-1.34630878519e+002
+8.51593931825e+003,-1.34904138042e+002
+8.66930926644e+003,-1.34875677603e+002
+8.82544136923e+003,-1.35000275932e+002
+8.98438537235e+003,-1.34887108879e+002
+9.14619191741e+003,-1.35061238153e+002
+9.31091255809e+003,-1.35137752680e+002
+9.47859977652e+003,-1.35144448439e+002
+9.64930700003e+003,-1.35412245681e+002
+9.82308861817e+003,-1.35449928053e+002
+1.00000000000e+004,-1.35586091960e+002
+1.01800975118e+004,-1.35705474353e+002
+1.03634385350e+004,-1.35743822186e+002
+1.05500814844e+004,-1.35829671791e+002
+1.07400858268e+004,-1.35775628056e+002
+1.09335121002e+004,-1.35743279350e+002
+1.11304219327e+004,-1.36130126471e+002
+1.13308780622e+004,-1.36104018524e+002
+1.15349443568e+004,-1.35972159985e+002
+1.17426858345e+004,-1.36202946278e+002
+1.19541686846e+004,-1.36318091933e+002
+1.21694602882e+004,-1.36350641386e+002
+1.23886292399e+004,-1.36412519719e+002
+1.26117453700e+004,-1.36360727238e+002
+1.28388797661e+004,-1.36514403052e+002
+1.30701047961e+004,-1.36664724452e+002
+1.33054941314e+004,-1.36700836204e+002
+1.35451227700e+004,-1.36691469746e+002
+1.37890670608e+004,-1.36725720746e+002
+1.40374047276e+004,-1.36827290780e+002
+1.42902148939e+004,-1.36966847782e+002
+1.45475781085e+004,-1.37056265611e+002
+1.48095763705e+004,-1.37336045487e+002
+1.50762931560e+004,-1.37471902688e+002
+1.53478134445e+004,-1.37408086104e+002
+1.56242237458e+004,-1.37350367770e+002
+1.59056121278e+004,-1.37568540995e+002
+1.61920682446e+004,-1.37635419743e+002
+1.64836833648e+004,-1.37642908190e+002
+1.67805504007e+004,-1.37737547655e+002
+1.70827639381e+004,-1.37892099573e+002
+1.73904202661e+004,-1.37924338156e+002
+1.77036174080e+004,-1.37970198522e+002
+1.80224551525e+004,-1.38119780762e+002
+1.83470350855e+004,-1.38234028564e+002
+1.86774606222e+004,-1.38187168701e+002
+1.90138370407e+004,-1.38259577930e+002
+1.93562715148e+004,-1.38436184244e+002
+1.97048731486e+004,-1.38491788270e+002
+2.00597530110e+004,-1.38545891147e+002
+2.04210241715e+004,-1.38547520915e+002
+2.07888017356e+004,-1.38742224822e+002
+2.11632028822e+004,-1.38735498569e+002
+2.15443469003e+004,-1.38789518809e+002
+2.19323552273e+004,-1.38899888994e+002
+2.23273514878e+004,-1.38928868800e+002
+2.27294615326e+004,-1.38945008582e+002
+2.31388134792e+004,-1.39028585298e+002
+2.35555377526e+004,-1.39116815765e+002
+2.39797671264e+004,-1.38639031781e+002
+2.44116367658e+004,-1.38933258526e+002
+2.48512842698e+004,-1.39278296707e+002
+2.52988497160e+004,-1.39511127128e+002
+2.57544757045e+004,-1.39495093411e+002
+2.62183074038e+004,-1.39635724011e+002
+2.66904925965e+004,-1.39655230461e+002
+2.71711817270e+004,-1.39571383116e+002
+2.76605279492e+004,-1.39564144891e+002
+2.81586871751e+004,-1.39776181671e+002
+2.86658181246e+004,-1.39919730060e+002
+2.91820823764e+004,-1.39833369339e+002
+2.97076444190e+004,-1.39983325596e+002
+3.02426717031e+004,-1.40023889142e+002
+3.07873346955e+004,-1.40142856145e+002
+3.13418069329e+004,-1.40164899732e+002
+3.19062650773e+004,-1.40303048835e+002
+3.24808889724e+004,-1.40318099830e+002
+3.30658617009e+004,-1.40422090306e+002
+3.36613696427e+004,-1.40504000682e+002
+3.42676025343e+004,-1.40499382634e+002
+3.48847535295e+004,-1.40504009107e+002
+3.55130192606e+004,-1.40674450467e+002
+3.61525999011e+004,-1.40610195618e+002
+3.68036992298e+004,-1.40763640110e+002
+3.74665246955e+004,-1.40718164691e+002
+3.81412874828e+004,-1.40999611694e+002
+3.88282025801e+004,-1.40848768479e+002
+3.95274888473e+004,-1.40815990517e+002
+4.02393690862e+004,-1.40939904369e+002
+4.09640701111e+004,-1.41024721425e+002
+4.17018228212e+004,-1.41206926079e+002
+4.24528622739e+004,-1.41364834532e+002
+4.32174277604e+004,-1.41096930571e+002
+4.39957628810e+004,-1.41281755373e+002
+4.47881156235e+004,-1.41432348432e+002
+4.55947384417e+004,-1.41273205289e+002
+4.64158883361e+004,-1.41455641662e+002
+4.72518269359e+004,-1.41490713832e+002
+4.81028205818e+004,-1.41487399836e+002
+4.89691404115e+004,-1.41699722644e+002
+4.98510624459e+004,-1.41559510646e+002
+5.07488676766e+004,-1.41614293850e+002
+5.16628421561e+004,-1.41729135041e+002
+5.25932770886e+004,-1.41799155634e+002
+5.35404689227e+004,-1.41793262644e+002
+5.45047194461e+004,-1.41981679737e+002
+5.54863358815e+004,-1.41964330690e+002
+5.64856309846e+004,-1.41928713373e+002
+5.75029231439e+004,-1.41916016983e+002
+5.85385364818e+004,-1.42061928900e+002
+5.95928009583e+004,-1.42127222393e+002
+6.06660524757e+004,-1.42176315571e+002
+6.17586329859e+004,-1.42228589571e+002
+6.28708905992e+004,-1.42256837742e+002
+6.40031796953e+004,-1.42194447762e+002
+6.51558610364e+004,-1.42275402987e+002
+6.63293018816e+004,-1.42153054225e+002
+6.75238761044e+004,-1.42370360079e+002
+6.87399643118e+004,-1.42380955326e+002
+6.99779539652e+004,-1.42577319555e+002
+7.12382395042e+004,-1.42540329292e+002
+7.25212224722e+004,-1.42472071994e+002
+7.38273116442e+004,-1.42743517870e+002
+7.51569231572e+004,-1.42658799172e+002
+7.65104806427e+004,-1.42731829545e+002
+7.78884153618e+004,-1.42641263026e+002
+7.92911663423e+004,-1.42906443935e+002
+8.07191805189e+004,-1.42726681123e+002
+8.21729128755e+004,-1.42879501217e+002
+8.36528265901e+004,-1.42932555199e+002
+8.51593931825e+004,-1.42933574562e+002
+8.66930926644e+004,-1.43105741935e+002
+8.82544136923e+004,-1.42887367689e+002
+8.98438537235e+004,-1.43087688753e+002
+9.14619191741e+004,-1.43054115323e+002
+9.31091255809e+004,-1.43106483199e+002
+9.47859977652e+004,-1.42887665873e+002
+9.64930700003e+004,-1.42979409882e+002
+9.82308861817e+004,-1.43196874394e+002
+1.00000000000e+005,-1.43137143927e+002
+1.01800975118e+005,-1.43179361728e+002
+1.03634385350e+005,-1.43277608464e+002
+1.05500814844e+005,-1.43351058800e+002
+1.07400858268e+005,-1.43410740740e+002
+1.09335121002e+005,-1.43355197516e+002
+1.11304219327e+005,-1.43348080517e+002
+1.13308780622e+005,-1.43386915693e+002
+1.15349443568e+005,-1.43421953519e+002
+1.17426858345e+005,-1.43460776556e+002
+1.19541686846e+005,-1.43562842818e+002
+1.21694602882e+005,-1.43607107361e+002
+1.23886292399e+005,-1.43584132708e+002
+1.26117453700e+005,-1.43574305004e+002
+1.28388797661e+005,-1.43657776022e+002
+1.30701047961e+005,-1.43751400810e+002
+1.33054941314e+005,-1.43746746039e+002
+1.35451227700e+005,-1.43765665446e+002
+1.37890670608e+005,-1.43803886194e+002
+1.40374047276e+005,-1.43764482972e+002
+1.42902148939e+005,-1.43679653602e+002
+1.45475781085e+005,-1.43629103407e+002
+1.48095763705e+005,-1.43753121637e+002
+1.50762931560e+005,-1.43920590452e+002
+1.53478134445e+005,-1.43919092603e+002
+1.56242237458e+005,-1.43812729043e+002
+1.59056121278e+005,-1.43542323474e+002
+1.61920682446e+005,-1.43783941438e+002
+1.64836833648e+005,-1.43982318524e+002
+1.67805504007e+005,-1.43966365114e+002
+1.70827639381e+005,-1.44107092650e+002
+1.73904202661e+005,-1.44053941424e+002
+1.77036174080e+005,-1.44146926858e+002
+1.80224551525e+005,-1.44130691122e+002
+1.83470350855e+005,-1.44151108889e+002
+1.86774606222e+005,-1.44145051471e+002
+1.90138370407e+005,-1.44019124451e+002
+1.93562715148e+005,-1.44117131845e+002
+1.97048731486e+005,-1.44181489977e+002
+2.00597530110e+005,-1.44142021824e+002
+2.04210241715e+005,-1.44145744549e+002
+2.07888017356e+005,-1.44188539304e+002
+2.11632028822e+005,-1.44192865219e+002
+2.15443469003e+005,-1.44080291832e+002
+2.19323552273e+005,-1.44363365479e+002
+2.23273514878e+005,-1.44276363434e+002
+2.27294615326e+005,-1.44221901648e+002
+2.31388134792e+005,-1.44296570255e+002
+2.35555377526e+005,-1.44225707374e+002
+2.39797671264e+005,-1.44273957527e+002
+2.44116367658e+005,-1.44185824945e+002
+2.48512842698e+005,-1.44224543567e+002
+2.52988497160e+005,-1.44305293501e+002
+2.57544757045e+005,-1.44425834375e+002
+2.62183074038e+005,-1.44264387811e+002
+2.66904925965e+005,-1.44251201219e+002
+2.71711817270e+005,-1.44343529051e+002
+2.76605279492e+005,-1.44479114528e+002
+2.81586871751e+005,-1.44489495127e+002
+2.86658181246e+005,-1.44364964440e+002
+2.91820823764e+005,-1.44381707050e+002
+2.97076444190e+005,-1.44484840055e+002
+3.02426717031e+005,-1.44541164201e+002
+3.07873346955e+005,-1.44506104063e+002
+3.13418069329e+005,-1.44400814222e+002
+3.19062650773e+005,-1.44396181291e+002
+3.24808889724e+005,-1.44442022102e+002
+3.30658617009e+005,-1.44438354357e+002
+3.36613696427e+005,-1.44429857664e+002
+3.42676025343e+005,-1.44428555534e+002
+3.48847535295e+005,-1.44455524778e+002
+3.55130192606e+005,-1.44471986490e+002
+3.61525999011e+005,-1.44380479499e+002
+3.68036992298e+005,-1.44527622981e+002
+3.74665246955e+005,-1.44390685467e+002
+3.81412874828e+005,-1.44344287884e+002
+3.88282025801e+005,-1.44438224674e+002
+3.95274888473e+005,-1.44438104445e+002
+4.02393690862e+005,-1.44502186903e+002
+4.09640701111e+005,-1.44592176416e+002
+4.17018228212e+005,-1.44632914380e+002
+4.24528622739e+005,-1.44673731831e+002
+4.32174277604e+005,-1.44839794124e+002
+4.39957628810e+005,-1.44871137486e+002
+4.47881156235e+005,-1.45015331540e+002
+4.55947384417e+005,-1.44985857421e+002
+4.64158883361e+005,-1.45072921580e+002
+4.72518269359e+005,-1.45100391096e+002
+4.81028205818e+005,-1.44968822509e+002
+4.89691404115e+005,-1.45277534667e+002
+4.98510624459e+005,-1.45304161816e+002
+5.07488676766e+005,-1.45424932882e+002
+5.16628421561e+005,-1.45500456585e+002
+5.25932770886e+005,-1.45630141776e+002
+5.35404689227e+005,-1.45763069358e+002
+5.45047194461e+005,-1.45966005247e+002
+5.54863358815e+005,-1.46073875793e+002
+5.64856309846e+005,-1.46168283904e+002
+5.75029231439e+005,-1.46402297029e+002
+5.85385364818e+005,-1.46583773262e+002
+5.95928009583e+005,-1.46783601769e+002
+6.06660524757e+005,-1.46895800046e+002
+6.17586329859e+005,-1.47099521476e+002
+6.28708905992e+005,-1.47222786236e+002
+6.40031796953e+005,-1.47283591107e+002
+6.51558610364e+005,-1.47557707872e+002
+6.63293018816e+005,-1.47844189913e+002
+6.75238761044e+005,-1.48091092700e+002
+6.87399643118e+005,-1.48237242517e+002
+6.99779539652e+005,-1.48410172300e+002
+7.12382395042e+005,-1.48675135718e+002
+7.25212224722e+005,-1.48965706035e+002
+7.38273116442e+005,-1.49079989772e+002
+7.51569231572e+005,-1.49311884665e+002
+7.65104806427e+005,-1.49570824809e+002
+7.78884153618e+005,-1.49844994975e+002
+7.92911663423e+005,-1.47186199801e+002
