Offset Frequency (Hz),Phase Noise (dBc/Hz)
2.12E+02,-8.01E+01
2.15E+02,-8.04E+01
2.19E+02,-8.12E+01
2.23E+02,-8.04E+01
2.27E+02,-7.98E+01
2.31E+02,-8.03E+01
2.36E+02,-8.19E+01
2.40E+02,-8.38E+01
2.44E+02,-8.37E+01
2.49E+02,-8.25E+01
2.53E+02,-8.36E+01
2.58E+02,-8.37E+01
2.62E+02,-8.41E+01
2.67E+02,-8.50E+01
2.72E+02,-8.54E+01
2.77E+02,-8.41E+01
2.82E+02,-8.45E+01
2.87E+02,-8.42E+01
2.92E+02,-8.72E+01
2.97E+02,-8.76E+01
3.02E+02,-8.77E+01
3.08E+02,-8.65E+01
3.13E+02,-8.73E+01
3.19E+02,-8.76E+01
3.25E+02,-8.78E+01
3.31E+02,-8.81E+01
3.37E+02,-8.65E+01
3.43E+02,-8.78E+01
3.49E+02,-8.85E+01
3.55E+02,-8.68E+01
3.62E+02,-8.78E+01
3.68E+02,-8.90E+01
3.75E+02,-8.87E+01
3.81E+02,-8.89E+01
3.88E+02,-8.84E+01
3.95E+02,-8.95E+01
4.02E+02,-8.90E+01
4.10E+02,-8.93E+01
4.17E+02,-8.89E+01
4.25E+02,-8.88E+01
4.32E+02,-9.14E+01
4.40E+02,-9.02E+01
4.48E+02,-9.00E+01
4.56E+02,-9.06E+01
4.64E+02,-9.10E+01
4.73E+02,-9.15E+01
4.81E+02,-9.26E+01
4.90E+02,-9.21E+01
4.99E+02,-9.17E+01
5.07E+02,-9.22E+01
5.17E+02,-9.34E+01
5.26E+02,-9.34E+01
5.35E+02,-9.31E+01
5.45E+02,-9.39E+01
5.55E+02,-9.36E+01
5.65E+02,-9.37E+01
5.75E+02,-9.40E+01
5.85E+02,-9.36E+01
5.96E+02,-9.43E+01
6.07E+02,-9.46E+01
6.18E+02,-9.43E+01
6.29E+02,-9.49E+01
6.40E+02,-9.51E+01
6.52E+02,-9.54E+01
6.63E+02,-9.57E+01
6.75E+02,-9.58E+01
6.87E+02,-9.53E+01
7.00E+02,-9.63E+01
7.12E+02,-9.54E+01
7.25E+02,-9.56E+01
7.38E+02,-9.55E+01
7.52E+02,-9.67E+01
7.65E+02,-9.68E+01
7.79E+02,-9.71E+01
7.93E+02,-9.76E+01
8.07E+02,-9.74E+01
8.22E+02,-9.76E+01
8.37E+02,-9.75E+01
8.52E+02,-9.79E+01
8.67E+02,-9.77E+01
8.83E+02,-9.75E+01
8.98E+02,-9.72E+01
9.15E+02,-9.84E+01
9.31E+02,-9.78E+01
9.48E+02,-9.87E+01
9.65E+02,-9.87E+01
9.82E+02,-9.87E+01
1.00E+03,-9.94E+01
1.02E+03,-9.88E+01
1.04E+03,-9.90E+01
1.06E+03,-9.88E+01
1.07E+03,-9.85E+01
1.09E+03,-9.93E+01
1.11E+03,-9.89E+01
1.13E+03,-9.98E+01
1.15E+03,-9.94E+01
1.17E+03,-9.94E+01
1.20E+03,-9.97E+01
1.22E+03,-1.00E+02
1.24E+03,-9.96E+01
1.26E+03,-9.97E+01
1.28E+03,-1.01E+02
1.31E+03,-1.00E+02
1.33E+03,-1.00E+02
1.35E+03,-1.01E+02
1.38E+03,-1.01E+02
1.40E+03,-1.01E+02
1.43E+03,-1.01E+02
1.45E+03,-1.01E+02
1.48E+03,-1.01E+02
1.51E+03,-1.01E+02
1.53E+03,-1.01E+02
1.56E+03,-1.01E+02
1.59E+03,-1.01E+02
1.62E+03,-1.01E+02
1.65E+03,-1.01E+02
1.68E+03,-1.01E+02
1.71E+03,-1.01E+02
1.74E+03,-1.01E+02
1.77E+03,-1.02E+02
1.80E+03,-1.02E+02
1.83E+03,-1.01E+02
1.87E+03,-1.02E+02
1.90E+03,-1.02E+02
1.94E+03,-1.02E+02
1.97E+03,-1.02E+02
2.01E+03,-1.02E+02
2.04E+03,-1.02E+02
2.08E+03,-1.02E+02
2.12E+03,-1.02E+02
2.15E+03,-1.02E+02
2.19E+03,-1.02E+02
2.23E+03,-1.02E+02
2.27E+03,-1.02E+02
2.31E+03,-1.02E+02
2.36E+03,-1.02E+02
2.40E+03,-1.02E+02
2.44E+03,-1.03E+02
2.49E+03,-1.03E+02
2.53E+03,-1.03E+02
2.58E+03,-1.03E+02
2.62E+03,-1.03E+02
2.67E+03,-1.03E+02
2.72E+03,-1.03E+02
2.77E+03,-1.03E+02
2.82E+03,-1.03E+02
2.87E+03,-1.03E+02
2.92E+03,-1.03E+02
2.97E+03,-1.03E+02
3.02E+03,-1.03E+02
3.08E+03,-1.03E+02
3.13E+03,-1.04E+02
3.19E+03,-1.03E+02
3.25E+03,-1.04E+02
3.31E+03,-1.04E+02
3.37E+03,-1.04E+02
3.43E+03,-1.03E+02
3.49E+03,-1.04E+02
3.55E+03,-1.04E+02
3.62E+03,-1.04E+02
3.68E+03,-1.04E+02
3.75E+03,-1.04E+02
3.81E+03,-1.04E+02
3.88E+03,-1.04E+02
3.95E+03,-1.04E+02
4.02E+03,-1.04E+02
4.10E+03,-1.04E+02
4.17E+03,-1.04E+02
4.25E+03,-1.04E+02
4.32E+03,-1.04E+02
4.40E+03,-1.04E+02
4.48E+03,-1.05E+02
4.56E+03,-1.05E+02
4.64E+03,-1.05E+02
4.73E+03,-1.05E+02
4.81E+03,-1.05E+02
4.90E+03,-1.05E+02
4.99E+03,-1.05E+02
5.07E+03,-1.05E+02
5.17E+03,-1.05E+02
5.26E+03,-1.05E+02
5.35E+03,-1.05E+02
5.45E+03,-1.05E+02
5.55E+03,-1.05E+02
5.65E+03,-1.05E+02
5.75E+03,-1.05E+02
5.85E+03,-1.05E+02
5.96E+03,-1.06E+02
6.07E+03,-1.06E+02
6.18E+03,-1.06E+02
6.29E+03,-1.06E+02
6.40E+03,-1.06E+02
6.52E+03,-1.06E+02
6.63E+03,-1.06E+02
6.75E+03,-1.06E+02
6.87E+03,-1.06E+02
7.00E+03,-1.06E+02
7.12E+03,-1.06E+02
7.25E+03,-1.06E+02
7.38E+03,-1.07E+02
7.52E+03,-1.07E+02
7.65E+03,-1.07E+02
7.79E+03,-1.07E+02
7.93E+03,-1.07E+02
8.07E+03,-1.07E+02
8.22E+03,-1.07E+02
8.37E+03,-1.07E+02
8.52E+03,-1.07E+02
8.67E+03,-1.07E+02
8.83E+03,-1.07E+02
8.98E+03,-1.07E+02
9.15E+03,-1.07E+02
9.31E+03,-1.07E+02
9.48E+03,-1.07E+02
9.65E+03,-1.08E+02
9.82E+03,-1.08E+02
1.00E+04,-1.08E+02
1.02E+04,-1.08E+02
1.04E+04,-1.08E+02
1.06E+04,-1.08E+02
1.07E+04,-1.08E+02
1.09E+04,-1.08E+02
1.11E+04,-1.08E+02
1.13E+04,-1.08E+02
1.15E+04,-1.08E+02
1.17E+04,-1.09E+02
1.20E+04,-1.08E+02
1.22E+04,-1.09E+02
1.24E+04,-1.09E+02
1.26E+04,-1.09E+02
1.28E+04,-1.09E+02
1.31E+04,-1.09E+02
1.33E+04,-1.09E+02
1.35E+04,-1.09E+02
1.38E+04,-1.09E+02
1.40E+04,-1.09E+02
1.43E+04,-1.09E+02
1.45E+04,-1.09E+02
1.48E+04,-1.10E+02
1.51E+04,-1.10E+02
1.53E+04,-1.10E+02
1.56E+04,-1.10E+02
1.59E+04,-1.10E+02
1.62E+04,-1.10E+02
1.65E+04,-1.10E+02
1.68E+04,-1.10E+02
1.71E+04,-1.10E+02
1.74E+04,-1.10E+02
1.77E+04,-1.10E+02
1.80E+04,-1.10E+02
1.83E+04,-1.11E+02
1.87E+04,-1.11E+02
1.90E+04,-1.11E+02
1.94E+04,-1.11E+02
1.97E+04,-1.11E+02
2.01E+04,-1.11E+02
2.04E+04,-1.11E+02
2.08E+04,-1.11E+02
2.12E+04,-1.11E+02
2.15E+04,-1.11E+02
2.19E+04,-1.11E+02
2.23E+04,-1.11E+02
2.27E+04,-1.12E+02
2.31E+04,-1.12E+02
2.36E+04,-1.12E+02
2.40E+04,-1.12E+02
2.44E+04,-1.12E+02
2.49E+04,-1.12E+02
2.53E+04,-1.12E+02
2.58E+04,-1.12E+02
2.62E+04,-1.12E+02
2.67E+04,-1.12E+02
2.72E+04,-1.12E+02
2.77E+04,-1.12E+02
2.82E+04,-1.12E+02
2.87E+04,-1.13E+02
2.92E+04,-1.13E+02
2.97E+04,-1.13E+02
3.02E+04,-1.13E+02
3.08E+04,-1.13E+02
3.13E+04,-1.13E+02
3.19E+04,-1.13E+02
3.25E+04,-1.13E+02
3.31E+04,-1.13E+02
3.37E+04,-1.13E+02
3.43E+04,-1.13E+02
3.49E+04,-1.13E+02
3.55E+04,-1.13E+02
3.62E+04,-1.13E+02
3.68E+04,-1.14E+02
3.75E+04,-1.14E+02
3.81E+04,-1.14E+02
3.88E+04,-1.14E+02
3.95E+04,-1.14E+02
4.02E+04,-1.14E+02
4.10E+04,-1.14E+02
4.17E+04,-1.14E+02
4.25E+04,-1.14E+02
4.32E+04,-1.14E+02
4.40E+04,-1.14E+02
4.48E+04,-1.14E+02
4.56E+04,-1.14E+02
4.64E+04,-1.14E+02
4.73E+04,-1.15E+02
4.81E+04,-1.15E+02
4.90E+04,-1.15E+02
4.99E+04,-1.15E+02
5.07E+04,-1.15E+02
5.17E+04,-1.15E+02
5.26E+04,-1.15E+02
5.35E+04,-1.15E+02
5.45E+04,-1.15E+02
5.55E+04,-1.15E+02
5.65E+04,-1.15E+02
5.75E+04,-1.15E+02
5.85E+04,-1.15E+02
5.96E+04,-1.15E+02
6.07E+04,-1.15E+02
6.18E+04,-1.15E+02
6.29E+04,-1.16E+02
6.40E+04,-1.16E+02
6.52E+04,-1.16E+02
6.63E+04,-1.16E+02
6.75E+04,-1.16E+02
6.87E+04,-1.16E+02
7.00E+04,-1.16E+02
7.12E+04,-1.16E+02
7.25E+04,-1.16E+02
7.38E+04,-1.16E+02
7.52E+04,-1.16E+02
7.65E+04,-1.16E+02
7.79E+04,-1.16E+02
7.93E+04,-1.16E+02
8.07E+04,-1.16E+02
8.22E+04,-1.16E+02
8.37E+04,-1.16E+02
8.52E+04,-1.16E+02
8.67E+04,-1.17E+02
8.83E+04,-1.17E+02
8.98E+04,-1.17E+02
9.15E+04,-1.17E+02
9.31E+04,-1.17E+02
9.48E+04,-1.17E+02
9.65E+04,-1.17E+02
9.82E+04,-1.17E+02
1.00E+05,-1.17E+02
1.02E+05,-1.17E+02
1.04E+05,-1.17E+02
1.06E+05,-1.17E+02
1.07E+05,-1.17E+02
1.09E+05,-1.17E+02
1.11E+05,-1.17E+02
1.13E+05,-1.17E+02
1.15E+05,-1.17E+02
1.17E+05,-1.17E+02
1.20E+05,-1.17E+02
1.22E+05,-1.18E+02
1.24E+05,-1.18E+02
1.26E+05,-1.18E+02
1.28E+05,-1.18E+02
1.31E+05,-1.18E+02
1.33E+05,-1.18E+02
1.35E+05,-1.18E+02
1.38E+05,-1.18E+02
1.40E+05,-1.18E+02
1.43E+05,-1.18E+02
1.45E+05,-1.18E+02
1.48E+05,-1.18E+02
1.51E+05,-1.18E+02
1.53E+05,-1.18E+02
1.56E+05,-1.18E+02
1.59E+05,-1.18E+02
1.62E+05,-1.18E+02
1.65E+05,-1.18E+02
1.68E+05,-1.18E+02
1.71E+05,-1.18E+02
1.74E+05,-1.18E+02
1.77E+05,-1.18E+02
1.80E+05,-1.18E+02
1.83E+05,-1.18E+02
1.87E+05,-1.18E+02
1.90E+05,-1.18E+02
1.94E+05,-1.18E+02
1.97E+05,-1.18E+02
2.01E+05,-1.18E+02
2.04E+05,-1.18E+02
2.08E+05,-1.18E+02
2.12E+05,-1.18E+02
2.15E+05,-1.18E+02
2.19E+05,-1.18E+02
2.23E+05,-1.18E+02
2.27E+05,-1.18E+02
2.31E+05,-1.18E+02
2.36E+05,-1.18E+02
2.40E+05,-1.18E+02
2.44E+05,-1.18E+02
2.49E+05,-1.18E+02
2.53E+05,-1.18E+02
2.58E+05,-1.18E+02
2.62E+05,-1.18E+02
2.67E+05,-1.18E+02
2.72E+05,-1.19E+02
2.77E+05,-1.19E+02
2.82E+05,-1.18E+02
2.87E+05,-1.18E+02
2.92E+05,-1.18E+02
2.97E+05,-1.18E+02
3.02E+05,-1.18E+02
3.08E+05,-1.18E+02
3.13E+05,-1.18E+02
3.19E+05,-1.18E+02
3.25E+05,-1.18E+02
3.31E+05,-1.18E+02
3.37E+05,-1.18E+02
3.43E+05,-1.18E+02
3.49E+05,-1.18E+02
3.55E+05,-1.18E+02
3.62E+05,-1.18E+02
3.68E+05,-1.18E+02
3.75E+05,-1.18E+02
3.81E+05,-1.18E+02
3.88E+05,-1.18E+02
3.95E+05,-1.18E+02
4.02E+05,-1.18E+02
4.10E+05,-1.18E+02
4.17E+05,-1.18E+02
4.25E+05,-1.18E+02
4.32E+05,-1.18E+02
4.40E+05,-1.18E+02
4.48E+05,-1.18E+02
4.56E+05,-1.18E+02
4.64E+05,-1.18E+02
4.73E+05,-1.18E+02
4.81E+05,-1.18E+02
4.90E+05,-1.18E+02
4.99E+05,-1.18E+02
5.07E+05,-1.18E+02
5.17E+05,-1.18E+02
5.26E+05,-1.18E+02
5.35E+05,-1.18E+02
5.45E+05,-1.18E+02
5.55E+05,-1.18E+02
5.65E+05,-1.18E+02
5.75E+05,-1.19E+02
5.85E+05,-1.19E+02
5.96E+05,-1.19E+02
6.07E+05,-1.19E+02
6.18E+05,-1.19E+02
6.29E+05,-1.19E+02
6.40E+05,-1.19E+02
6.52E+05,-1.20E+02
6.63E+05,-1.20E+02
6.75E+05,-1.20E+02
6.87E+05,-1.20E+02
7.00E+05,-1.20E+02
7.12E+05,-1.21E+02
7.25E+05,-1.21E+02
7.38E+05,-1.21E+02
7.52E+05,-1.21E+02
7.65E+05,-1.21E+02
7.79E+05,-1.22E+02
7.93E+05,-1.22E+02
8.07E+05,-1.22E+02
8.22E+05,-1.23E+02
8.37E+05,-1.23E+02
8.52E+05,-1.23E+02
8.67E+05,-1.23E+02
8.83E+05,-1.24E+02
8.98E+05,-1.24E+02
9.15E+05,-1.24E+02
9.31E+05,-1.24E+02
9.48E+05,-1.25E+02
9.65E+05,-1.25E+02
9.82E+05,-1.25E+02
1.00E+06,-1.26E+02
1.02E+06,-1.26E+02
1.04E+06,-1.26E+02
1.06E+06,-1.26E+02
1.07E+06,-1.27E+02
1.09E+06,-1.27E+02
1.11E+06,-1.27E+02
1.13E+06,-1.27E+02
1.15E+06,-1.28E+02
1.17E+06,-1.28E+02
1.20E+06,-1.28E+02
1.22E+06,-1.28E+02
1.24E+06,-1.29E+02
1.26E+06,-1.29E+02
1.28E+06,-1.29E+02
1.31E+06,-1.29E+02
1.33E+06,-1.30E+02
1.35E+06,-1.30E+02
1.38E+06,-1.30E+02
1.40E+06,-1.30E+02
1.43E+06,-1.30E+02
1.45E+06,-1.31E+02
1.48E+06,-1.31E+02
1.51E+06,-1.31E+02
1.53E+06,-1.31E+02
1.56E+06,-1.32E+02
1.59E+06,-1.32E+02
1.62E+06,-1.32E+02
1.65E+06,-1.32E+02
1.68E+06,-1.32E+02
1.71E+06,-1.33E+02
1.74E+06,-1.33E+02
1.77E+06,-1.33E+02
1.80E+06,-1.33E+02
1.83E+06,-1.33E+02
1.87E+06,-1.34E+02
1.90E+06,-1.34E+02
1.94E+06,-1.34E+02
1.97E+06,-1.34E+02
2.01E+06,-1.34E+02
2.04E+06,-1.34E+02
2.08E+06,-1.35E+02
2.12E+06,-1.35E+02
2.15E+06,-1.35E+02
2.19E+06,-1.35E+02
2.23E+06,-1.35E+02
2.27E+06,-1.35E+02
2.31E+06,-1.36E+02
2.36E+06,-1.36E+02
2.40E+06,-1.36E+02
2.44E+06,-1.36E+02
2.49E+06,-1.36E+02
2.53E+06,-1.36E+02
2.58E+06,-1.36E+02
2.62E+06,-1.37E+02
2.67E+06,-1.37E+02
2.72E+06,-1.37E+02
2.77E+06,-1.37E+02
2.82E+06,-1.37E+02
2.87E+06,-1.37E+02
2.92E+06,-1.37E+02
2.97E+06,-1.38E+02
3.02E+06,-1.38E+02
3.08E+06,-1.38E+02
3.13E+06,-1.38E+02
3.19E+06,-1.38E+02
3.25E+06,-1.38E+02
3.31E+06,-1.38E+02
3.37E+06,-1.38E+02
3.43E+06,-1.39E+02
3.49E+06,-1.39E+02
3.55E+06,-1.39E+02
3.62E+06,-1.39E+02
3.68E+06,-1.39E+02
3.75E+06,-1.39E+02
3.81E+06,-1.39E+02
3.88E+06,-1.39E+02
3.95E+06,-1.40E+02
4.02E+06,-1.40E+02
4.10E+06,-1.40E+02
4.17E+06,-1.40E+02
4.25E+06,-1.40E+02
4.32E+06,-1.40E+02
4.40E+06,-1.40E+02
4.48E+06,-1.40E+02
4.56E+06,-1.41E+02
4.64E+06,-1.41E+02
4.73E+06,-1.41E+02
4.81E+06,-1.41E+02
4.90E+06,-1.41E+02
4.99E+06,-1.41E+02
5.07E+06,-1.41E+02
5.17E+06,-1.41E+02
5.26E+06,-1.42E+02
5.35E+06,-1.42E+02
5.45E+06,-1.42E+02
5.55E+06,-1.42E+02
5.65E+06,-1.42E+02
5.75E+06,-1.42E+02
5.85E+06,-1.42E+02
5.96E+06,-1.42E+02
6.07E+06,-1.43E+02
6.18E+06,-1.43E+02
6.29E+06,-1.43E+02
6.40E+06,-1.43E+02
6.52E+06,-1.43E+02
6.63E+06,-1.43E+02
6.75E+06,-1.43E+02
6.87E+06,-1.43E+02
7.00E+06,-1.43E+02
7.12E+06,-1.44E+02
7.25E+06,-1.44E+02
7.38E+06,-1.44E+02
7.52E+06,-1.44E+02
7.65E+06,-1.44E+02
7.79E+06,-1.44E+02
7.93E+06,-1.44E+02
8.07E+06,-1.44E+02
8.22E+06,-1.44E+02
8.37E+06,-1.45E+02
8.52E+06,-1.45E+02
8.67E+06,-1.45E+02
8.83E+06,-1.45E+02
8.98E+06,-1.45E+02
9.15E+06,-1.45E+02
9.31E+06,-1.45E+02
9.48E+06,-1.45E+02
9.65E+06,-1.45E+02
9.82E+06,-1.46E+02
1.00E+07,-1.46E+02
1.02E+07,-1.46E+02
1.04E+07,-1.46E+02
1.06E+07,-1.44E+02
1.07E+07,-1.39E+02
1.09E+07,-1.35E+02
1.11E+07,-1.35E+02
1.13E+07,-1.37E+02
1.15E+07,-1.41E+02
1.17E+07,-1.41E+02
1.20E+07,-1.41E+02
1.22E+07,-1.41E+02
1.24E+07,-1.41E+02
1.26E+07,-1.41E+02
1.28E+07,-1.42E+02
1.31E+07,-1.42E+02
1.33E+07,-1.42E+02
1.35E+07,-1.42E+02
1.38E+07,-1.42E+02
1.40E+07,-1.42E+02
1.43E+07,-1.42E+02
1.45E+07,-1.42E+02
1.48E+07,-1.42E+02
1.51E+07,-1.42E+02
1.53E+07,-1.41E+02
1.56E+07,-1.41E+02
1.59E+07,-1.42E+02
1.62E+07,-1.42E+02
1.65E+07,-1.42E+02
1.68E+07,-1.42E+02
1.71E+07,-1.42E+02
1.74E+07,-1.42E+02
1.77E+07,-1.42E+02
1.80E+07,-1.42E+02
1.83E+07,-1.42E+02
1.87E+07,-1.42E+02
1.90E+07,-1.44E+02
1.94E+07,-1.43E+02
1.97E+07,-1.45E+02
2.01E+07,-1.49E+02
2.04E+07,-1.49E+02
2.08E+07,-1.49E+02
2.12E+07,-1.49E+02
2.15E+07,-1.49E+02
2.19E+07,-1.49E+02
2.23E+07,-1.49E+02
2.27E+07,-1.49E+02
2.31E+07,-1.49E+02
2.36E+07,-1.47E+02
2.40E+07,-1.48E+02
2.44E+07,-1.49E+02
2.49E+07,-1.49E+02
2.53E+07,-1.49E+02
2.58E+07,-1.49E+02
2.62E+07,-1.49E+02
2.67E+07,-1.50E+02
2.72E+07,-1.49E+02
2.77E+07,-1.50E+02
2.82E+07,-1.50E+02
2.87E+07,-1.50E+02
2.92E+07,-1.50E+02
2.97E+07,-1.49E+02
3.02E+07,-1.50E+02
3.08E+07,-1.49E+02
3.13E+07,-1.49E+02
3.19E+07,-1.49E+02
3.25E+07,-1.49E+02
3.31E+07,-1.50E+02
3.37E+07,-1.50E+02
3.43E+07,-1.50E+02
3.49E+07,-1.49E+02
3.55E+07,-1.49E+02
3.62E+07,-1.49E+02
3.68E+07,-1.49E+02
3.75E+07,-1.49E+02
3.81E+07,-1.49E+02
3.88E+07,-1.49E+02
3.95E+07,-1.48E+02
4.00E+07,-1.48E+02
