Offset Frequency (Hz),Phase Noise (dBc/Hz)
+2.86658181246e+001,-7.66399999709e+001
+2.91820823764e+001,-7.74396476156e+001
+2.97076444190e+001,-7.81705948433e+001
+3.02426717031e+001,-7.65792002243e+001
+3.07873346955e+001,-7.69416503297e+001
+3.13418069329e+001,-7.74162388297e+001
+3.19062650773e+001,-7.87050321821e+001
+3.24808889724e+001,-7.75645958953e+001
+3.30658617009e+001,-7.64933939456e+001
+3.36613696427e+001,-7.79693685549e+001
+3.42676025343e+001,-7.80415436039e+001
+3.48847535295e+001,-7.88590632368e+001
+3.55130192606e+001,-8.03905746403e+001
+3.61525999011e+001,-8.01299526163e+001
+3.68036992298e+001,-7.93745889391e+001
+3.74665246955e+001,-7.95658397329e+001
+3.81412874828e+001,-7.96547427275e+001
+3.88282025801e+001,-8.13715602546e+001
+3.95274888473e+001,-8.34614393413e+001
+4.02393690862e+001,-8.15214491634e+001
+4.09640701111e+001,-8.11414150258e+001
+4.17018228212e+001,-8.19380645517e+001
+4.24528622739e+001,-8.19201761840e+001
+4.32174277604e+001,-8.37820476993e+001
+4.39957628810e+001,-8.34915616537e+001
+4.47881156235e+001,-8.40102289085e+001
+4.55947384417e+001,-8.45883950233e+001
+4.64158883361e+001,-8.55425861342e+001
+4.72518269359e+001,-8.33856127738e+001
+4.81028205818e+001,-8.38702588388e+001
+4.89691404115e+001,-8.40870172290e+001
+4.98510624459e+001,-8.43558827750e+001
+5.07488676766e+001,-8.30965548694e+001
+5.16628421561e+001,-8.29265017381e+001
+5.25932770886e+001,-8.54683962950e+001
+5.35404689227e+001,-8.58974743754e+001
+5.45047194461e+001,-8.48955896765e+001
+5.54863358815e+001,-8.59162028566e+001
+5.64856309846e+001,-8.55324096975e+001
+5.75029231439e+001,-8.67816119626e+001
+5.85385364818e+001,-8.66113424672e+001
+5.95928009583e+001,-8.66091766030e+001
+6.06660524757e+001,-8.78165223682e+001
+6.17586329859e+001,-8.91412686046e+001
+6.28708905992e+001,-8.83414270770e+001
+6.40031796953e+001,-9.00008737669e+001
+6.51558610364e+001,-8.80575491718e+001
+6.63293018816e+001,-8.85324410611e+001
+6.75238761044e+001,-8.82776122467e+001
+6.87399643118e+001,-8.75056812377e+001
+6.99779539652e+001,-8.86917369430e+001
+7.12382395042e+001,-8.84171787042e+001
+7.25212224722e+001,-8.98172970657e+001
+7.38273116442e+001,-8.91271821255e+001
+7.51569231572e+001,-9.00985703126e+001
+7.65104806427e+001,-8.86413600261e+001
+7.78884153618e+001,-9.03074899465e+001
+7.92911663423e+001,-9.00428432610e+001
+8.07191805189e+001,-9.05734165233e+001
+8.21729128755e+001,-8.93723589507e+001
+8.36528265901e+001,-8.99163029241e+001
+8.51593931825e+001,-9.01267920699e+001
+8.66930926644e+001,-9.18497126387e+001
+8.82544136923e+001,-9.28399897561e+001
+8.98438537235e+001,-9.31835849253e+001
+9.14619191741e+001,-9.20186460206e+001
+9.31091255809e+001,-9.24475873245e+001
+9.47859977652e+001,-9.19117369968e+001
+9.64930700003e+001,-9.28188117938e+001
+9.82308861817e+001,-9.29121262767e+001
+1.00000000000e+002,-9.35382060903e+001
+1.01800975118e+002,-9.35786575967e+001
+1.03634385350e+002,-9.41655737137e+001
+1.05500814844e+002,-9.28753810942e+001
+1.07400858268e+002,-9.38467975671e+001
+1.09335121002e+002,-9.55126840317e+001
+1.11304219327e+002,-9.41397182607e+001
+1.13308780622e+002,-9.50579586369e+001
+1.15349443568e+002,-9.46229828266e+001
+1.17426858345e+002,-9.60786095019e+001
+1.19541686846e+002,-9.50259424783e+001
+1.21694602882e+002,-9.42510457100e+001
+1.23886292399e+002,-9.48358752577e+001
+1.26117453700e+002,-9.58510019367e+001
+1.28388797661e+002,-9.59552759548e+001
+1.30701047961e+002,-9.52446740351e+001
+1.33054941314e+002,-9.64565624316e+001
+1.35451227700e+002,-9.62833593666e+001
+1.37890670608e+002,-9.65759261549e+001
+1.40374047276e+002,-9.69467361639e+001
+1.42902148939e+002,-9.58518789096e+001
+1.45475781085e+002,-9.66198920227e+001
+1.48095763705e+002,-9.84592089817e+001
+1.50762931560e+002,-9.85670551453e+001
+1.53478134445e+002,-9.86751630533e+001
+1.56242237458e+002,-9.84428828544e+001
+1.59056121278e+002,-9.91966077983e+001
+1.61920682446e+002,-9.87267584844e+001
+1.64836833648e+002,-9.92049287742e+001
+1.67805504007e+002,-9.98694003451e+001
+1.70827639381e+002,-1.00052216116e+002
+1.73904202661e+002,-1.00292024877e+002
+1.77036174080e+002,-1.01691273591e+002
+1.80224551525e+002,-1.00348905019e+002
+1.83470350855e+002,-1.01055445139e+002
+1.86774606222e+002,-1.01180834879e+002
+1.90138370407e+002,-1.01678469341e+002
+1.93562715148e+002,-1.00729389751e+002
+1.97048731486e+002,-1.01720581254e+002
+2.00597530110e+002,-1.01849390384e+002
+2.04210241715e+002,-1.01561137541e+002
+2.07888017356e+002,-1.02050548429e+002
+2.11632028822e+002,-1.02403008237e+002
+2.15443469003e+002,-1.02710903696e+002
+2.19323552273e+002,-1.03321816057e+002
+2.23273514878e+002,-1.03415024001e+002
+2.27294615326e+002,-1.02859753696e+002
+2.31388134792e+002,-1.02759639039e+002
+2.35555377526e+002,-1.03611638638e+002
+2.39797671264e+002,-1.04074243751e+002
+2.44116367658e+002,-1.03976189628e+002
+2.48512842698e+002,-1.04902490366e+002
+2.52988497160e+002,-1.04427968400e+002
+2.57544757045e+002,-1.04730445519e+002
+2.62183074038e+002,-1.05935804942e+002
+2.66904925965e+002,-1.05271444979e+002
+2.71711817270e+002,-1.05506418280e+002
+2.76605279492e+002,-1.06516967767e+002
+2.81586871751e+002,-1.06968582914e+002
+2.86658181246e+002,-1.06147026793e+002
+2.91820823764e+002,-1.07606292437e+002
+2.97076444190e+002,-1.07907175027e+002
+3.02426717031e+002,-1.08078700426e+002
+3.07873346955e+002,-1.08300166072e+002
+3.13418069329e+002,-1.07632508582e+002
+3.19062650773e+002,-1.07297536315e+002
+3.24808889724e+002,-1.07894858697e+002
+3.30658617009e+002,-1.09030192656e+002
+3.36613696427e+002,-1.09232490918e+002
+3.42676025343e+002,-1.08796557956e+002
+3.48847535295e+002,-1.09933898337e+002
+3.55130192606e+002,-1.09548361374e+002
+3.61525999011e+002,-1.10238472257e+002
+3.68036992298e+002,-1.10502479448e+002
+3.74665246955e+002,-1.09475976159e+002
+3.81412874828e+002,-1.10139853729e+002
+3.88282025801e+002,-1.10283956366e+002
+3.95274888473e+002,-1.10459803990e+002
+4.02393690862e+002,-1.10527227810e+002
+4.09640701111e+002,-1.10799900047e+002
+4.17018228212e+002,-1.11908188565e+002
+4.24528622739e+002,-1.11745963879e+002
+4.32174277604e+002,-1.11561547054e+002
+4.39957628810e+002,-1.11958477457e+002
+4.47881156235e+002,-1.13561075623e+002
+4.55947384417e+002,-1.13584542112e+002
+4.64158883361e+002,-1.12846728938e+002
+4.72518269359e+002,-1.13916342733e+002
+4.81028205818e+002,-1.13416528908e+002
+4.89691404115e+002,-1.13578372494e+002
+4.98510624459e+002,-1.13294996272e+002
+5.07488676766e+002,-1.13545763600e+002
+5.16628421561e+002,-1.14063230305e+002
+5.25932770886e+002,-1.14865255958e+002
+5.35404689227e+002,-1.14946676683e+002
+5.45047194461e+002,-1.14826709683e+002
+5.54863358815e+002,-1.15264178830e+002
+5.64856309846e+002,-1.15351367978e+002
+5.75029231439e+002,-1.15777870916e+002
+5.85385364818e+002,-1.16314914249e+002
+5.95928009583e+002,-1.16387430837e+002
+6.06660524757e+002,-1.16261537455e+002
+6.17586329859e+002,-1.16742261279e+002
+6.28708905992e+002,-1.16984756024e+002
+6.40031796953e+002,-1.17351538907e+002
+6.51558610364e+002,-1.18570543903e+002
+6.63293018816e+002,-1.17303702272e+002
+6.75238761044e+002,-1.17972627472e+002
+6.87399643118e+002,-1.18212408818e+002
+6.99779539652e+002,-1.18429371390e+002
+7.12382395042e+002,-1.19354164401e+002
+7.25212224722e+002,-1.18837865028e+002
+7.38273116442e+002,-1.19071551657e+002
+7.51569231572e+002,-1.19936446975e+002
+7.65104806427e+002,-1.20008738713e+002
+7.78884153618e+002,-1.20026548753e+002
+7.92911663423e+002,-1.19853150917e+002
+8.07191805189e+002,-1.20945467894e+002
+8.21729128755e+002,-1.20553104583e+002
+8.36528265901e+002,-1.21432283607e+002
+8.51593931825e+002,-1.20620776278e+002
+8.66930926644e+002,-1.21069515763e+002
+8.82544136923e+002,-1.21717312111e+002
+8.98438537235e+002,-1.21061802554e+002
+9.14619191741e+002,-1.21670995420e+002
+9.31091255809e+002,-1.21636315414e+002
+9.47859977652e+002,-1.22184336977e+002
+9.64930700003e+002,-1.22686149074e+002
+9.82308861817e+002,-1.22550922738e+002
+1.00000000000e+003,-1.22548425903e+002
+1.01800975118e+003,-1.23547428757e+002
+1.03634385350e+003,-1.23210384702e+002
+1.05500814844e+003,-1.23141718987e+002
+1.07400858268e+003,-1.23296627810e+002
+1.09335121002e+003,-1.23946083089e+002
+1.11304219327e+003,-1.23966733736e+002
+1.13308780622e+003,-1.24976739259e+002
+1.15349443568e+003,-1.24744176176e+002
+1.17426858345e+003,-1.25724194594e+002
+1.19541686846e+003,-1.25383599009e+002
+1.21694602882e+003,-1.25838775037e+002
+1.23886292399e+003,-1.26009667887e+002
+1.26117453700e+003,-1.26170109227e+002
+1.28388797661e+003,-1.25998109976e+002
+1.30701047961e+003,-1.25919032180e+002
+1.33054941314e+003,-1.26573422866e+002
+1.35451227700e+003,-1.26116975262e+002
+1.37890670608e+003,-1.26462736364e+002
+1.40374047276e+003,-1.27195678519e+002
+1.42902148939e+003,-1.27444510531e+002
+1.45475781085e+003,-1.27132922373e+002
+1.48095763705e+003,-1.27614508662e+002
+1.50762931560e+003,-1.27642723467e+002
+1.53478134445e+003,-1.27531207531e+002
+1.56242237458e+003,-1.27787344788e+002
+1.59056121278e+003,-1.27980569285e+002
+1.61920682446e+003,-1.28133484588e+002
+1.64836833648e+003,-1.28402042772e+002
+1.67805504007e+003,-1.28568889950e+002
+1.70827639381e+003,-1.28630540388e+002
+1.73904202661e+003,-1.28788171772e+002
+1.77036174080e+003,-1.29138642306e+002
+1.80224551525e+003,-1.29489049492e+002
+1.83470350855e+003,-1.29791838553e+002
+1.86774606222e+003,-1.30262870637e+002
+1.90138370407e+003,-1.30014558217e+002
+1.93562715148e+003,-1.30258768510e+002
+1.97048731486e+003,-1.30332367260e+002
+2.00597530110e+003,-1.30344210663e+002
+2.04210241715e+003,-1.30619392143e+002
+2.07888017356e+003,-1.31105738534e+002
+2.11632028822e+003,-1.31340623015e+002
+2.15443469003e+003,-1.31634492710e+002
+2.19323552273e+003,-1.31769113537e+002
+2.23273514878e+003,-1.31828242979e+002
+2.27294615326e+003,-1.32191661675e+002
+2.31388134792e+003,-1.32811887714e+002
+2.35555377526e+003,-1.32876090400e+002
+2.39797671264e+003,-1.32801375890e+002
+2.44116367658e+003,-1.32963101008e+002
+2.48512842698e+003,-1.33610364968e+002
+2.52988497160e+003,-1.33854959563e+002
+2.57544757045e+003,-1.33731118370e+002
+2.62183074038e+003,-1.34241439811e+002
+2.66904925965e+003,-1.33861564310e+002
+2.71711817270e+003,-1.33645220652e+002
+2.76605279492e+003,-1.34190735153e+002
+2.81586871751e+003,-1.34552373769e+002
+2.86658181246e+003,-1.34876153254e+002
+2.91820823764e+003,-1.34537088975e+002
+2.97076444190e+003,-1.34397076752e+002
+3.02426717031e+003,-1.35317590193e+002
+3.07873346955e+003,-1.36929130427e+002
+3.13418069329e+003,-1.36081206495e+002
+3.19062650773e+003,-1.35306184495e+002
+3.24808889724e+003,-1.35471883880e+002
+3.30658617009e+003,-1.35398154410e+002
+3.36613696427e+003,-1.35592470466e+002
+3.42676025343e+003,-1.36245929221e+002
+3.48847535295e+003,-1.35902016174e+002
+3.55130192606e+003,-1.36497998007e+002
+3.61525999011e+003,-1.36913905134e+002
+3.68036992298e+003,-1.36914215375e+002
+3.74665246955e+003,-1.36670626347e+002
+3.81412874828e+003,-1.36769372396e+002
+3.88282025801e+003,-1.38186092306e+002
+3.95274888473e+003,-1.37785621199e+002
+4.02393690862e+003,-1.37341142117e+002
+4.09640701111e+003,-1.37020001263e+002
+4.17018228212e+003,-1.38157103289e+002
+4.24528622739e+003,-1.37571025928e+002
+4.32174277604e+003,-1.38086910569e+002
+4.39957628810e+003,-1.38167095124e+002
+4.47881156235e+003,-1.38068699658e+002
+4.55947384417e+003,-1.38131172032e+002
+4.64158883361e+003,-1.38767259647e+002
+4.72518269359e+003,-1.38480480524e+002
+4.81028205818e+003,-1.39444422997e+002
+4.89691404115e+003,-1.39413907960e+002
+4.98510624459e+003,-1.39211592770e+002
+5.07488676766e+003,-1.39488940737e+002
+5.16628421561e+003,-1.37961979677e+002
+5.25932770886e+003,-1.39394639587e+002
+5.35404689227e+003,-1.39581385328e+002
+5.45047194461e+003,-1.39171458395e+002
+5.54863358815e+003,-1.40521734889e+002
+5.64856309846e+003,-1.39722543298e+002
+5.75029231439e+003,-1.39682504896e+002
+5.85385364818e+003,-1.39751587665e+002
+5.95928009583e+003,-1.41415649549e+002
+6.06660524757e+003,-1.42103770732e+002
+6.17586329859e+003,-1.40675272606e+002
+6.28708905992e+003,-1.40754820236e+002
+6.40031796953e+003,-1.40303922643e+002
+6.51558610364e+003,-1.41309627842e+002
+6.63293018816e+003,-1.40322384951e+002
+6.75238761044e+003,-1.41219611320e+002
+6.87399643118e+003,-1.41175525365e+002
+6.99779539652e+003,-1.41459310676e+002
+7.12382395042e+003,-1.41223286052e+002
+7.25212224722e+003,-1.40966266538e+002
+7.38273116442e+003,-1.41216896246e+002
+7.51569231572e+003,-1.41403818009e+002
+7.65104806427e+003,-1.41513810852e+002
+7.78884153618e+003,-1.42042135286e+002
+7.92911663423e+003,-1.42096165947e+002
+8.07191805189e+003,-1.42625051008e+002
+8.21729128755e+003,-1.41707440939e+002
+8.36528265901e+003,-1.42243060687e+002
+8.51593931825e+003,-1.42213631668e+002
+8.66930926644e+003,-1.42060689679e+002
+8.82544136923e+003,-1.42945915640e+002
+8.98438537235e+003,-1.42184116203e+002
+9.14619191741e+003,-1.42955020643e+002
+9.31091255809e+003,-1.41650373611e+002
+9.47859977652e+003,-1.42504270529e+002
+9.64930700003e+003,-1.42652659328e+002
+9.82308861817e+003,-1.42615118028e+002
+1.00000000000e+004,-1.42651556991e+002
+1.01800975118e+004,-1.42719378530e+002
+1.03634385350e+004,-1.42824707094e+002
+1.05500814844e+004,-1.42840053899e+002
+1.07400858268e+004,-1.43725699227e+002
+1.09335121002e+004,-1.43341939391e+002
+1.11304219327e+004,-1.42116493275e+002
+1.13308780622e+004,-1.43837917228e+002
+1.15349443568e+004,-1.44030430892e+002
+1.17426858345e+004,-1.42840800103e+002
+1.19541686846e+004,-1.43705372087e+002
+1.21694602882e+004,-1.42974944498e+002
+1.23886292399e+004,-1.43711717565e+002
+1.26117453700e+004,-1.44140404702e+002
+1.28388797661e+004,-1.44387414527e+002
+1.30701047961e+004,-1.43995256089e+002
+1.33054941314e+004,-1.44339137710e+002
+1.35451227700e+004,-1.44534421162e+002
+1.37890670608e+004,-1.43935470813e+002
+1.40374047276e+004,-1.43861407499e+002
+1.42902148939e+004,-1.44453070275e+002
+1.45475781085e+004,-1.44299277805e+002
+1.48095763705e+004,-1.43969547281e+002
+1.50762931560e+004,-1.44078597602e+002
+1.53478134445e+004,-1.44177044015e+002
+1.56242237458e+004,-1.44233740466e+002
+1.59056121278e+004,-1.44533879672e+002
+1.61920682446e+004,-1.44686329790e+002
+1.64836833648e+004,-1.44832492237e+002
+1.67805504007e+004,-1.44747783718e+002
+1.70827639381e+004,-1.45113311840e+002
+1.73904202661e+004,-1.45377775026e+002
+1.77036174080e+004,-1.45045899408e+002
+1.80224551525e+004,-1.45074525919e+002
+1.83470350855e+004,-1.45082931202e+002
+1.86774606222e+004,-1.44893238239e+002
+1.90138370407e+004,-1.44866170960e+002
+1.93562715148e+004,-1.45024801280e+002
+1.97048731486e+004,-1.45231528960e+002
+2.00597530110e+004,-1.45064692159e+002
+2.04210241715e+004,-1.45046721882e+002
+2.07888017356e+004,-1.45208285310e+002
+2.11632028822e+004,-1.45470075611e+002
+2.15443469003e+004,-1.45633467152e+002
+2.19323552273e+004,-1.45921702473e+002
+2.23273514878e+004,-1.46136129475e+002
+2.27294615326e+004,-1.45798188206e+002
+2.31388134792e+004,-1.45656588427e+002
+2.35555377526e+004,-1.46095156744e+002
+2.39797671264e+004,-1.41973419171e+002
+2.44116367658e+004,-1.42561496551e+002
+2.48512842698e+004,-1.45869688795e+002
+2.52988497160e+004,-1.46515225733e+002
+2.57544757045e+004,-1.46544630290e+002
+2.62183074038e+004,-1.46010044108e+002
+2.66904925965e+004,-1.45678337320e+002
+2.71711817270e+004,-1.46046889166e+002
+2.76605279492e+004,-1.46480503569e+002
+2.81586871751e+004,-1.46205765596e+002
+2.86658181246e+004,-1.46307492290e+002
+2.91820823764e+004,-1.46093849948e+002
+2.97076444190e+004,-1.46431244163e+002
+3.02426717031e+004,-1.46686663941e+002
+3.07873346955e+004,-1.46270592841e+002
+3.13418069329e+004,-1.46580666353e+002
+3.19062650773e+004,-1.46472599297e+002
+3.24808889724e+004,-1.46302628364e+002
+3.30658617009e+004,-1.46464936546e+002
+3.36613696427e+004,-1.47168051751e+002
+3.42676025343e+004,-1.46812912211e+002
+3.48847535295e+004,-1.46980741435e+002
+3.55130192606e+004,-1.46641899213e+002
+3.61525999011e+004,-1.46729474529e+002
+3.68036992298e+004,-1.46844550784e+002
+3.74665246955e+004,-1.46521768719e+002
+3.81412874828e+004,-1.46931934259e+002
+3.88282025801e+004,-1.47206960249e+002
+3.95274888473e+004,-1.46937217541e+002
+4.02393690862e+004,-1.47091506614e+002
+4.09640701111e+004,-1.47267365247e+002
+4.17018228212e+004,-1.47183363622e+002
+4.24528622739e+004,-1.47771169125e+002
+4.32174277604e+004,-1.47461886096e+002
+4.39957628810e+004,-1.47418870968e+002
+4.47881156235e+004,-1.47071671267e+002
+4.55947384417e+004,-1.47139586691e+002
+4.64158883361e+004,-1.47654854681e+002
+4.72518269359e+004,-1.47433948403e+002
+4.81028205818e+004,-1.46792086062e+002
+4.89691404115e+004,-1.47531910211e+002
+4.98510624459e+004,-1.47534869320e+002
+5.07488676766e+004,-1.47559648926e+002
+5.16628421561e+004,-1.47414581659e+002
+5.25932770886e+004,-1.48018385583e+002
+5.35404689227e+004,-1.48039736497e+002
+5.45047194461e+004,-1.48124223766e+002
+5.54863358815e+004,-1.47778429430e+002
+5.64856309846e+004,-1.47489097214e+002
+5.75029231439e+004,-1.48076543998e+002
+5.85385364818e+004,-1.47652282327e+002
+5.95928009583e+004,-1.48347682127e+002
+6.06660524757e+004,-1.48010967528e+002
+6.17586329859e+004,-1.47926339100e+002
+6.28708905992e+004,-1.48058613794e+002
+6.40031796953e+004,-1.48290406282e+002
+6.51558610364e+004,-1.48243510643e+002
+6.63293018816e+004,-1.48201282920e+002
+6.75238761044e+004,-1.48143224019e+002
+6.87399643118e+004,-1.48319642732e+002
+6.99779539652e+004,-1.48179292511e+002
+7.12382395042e+004,-1.48337142908e+002
+7.25212224722e+004,-1.48036945624e+002
+7.38273116442e+004,-1.48101307127e+002
+7.51569231572e+004,-1.48497521784e+002
+7.65104806427e+004,-1.48151962395e+002
+7.78884153618e+004,-1.48678003152e+002
+7.92911663423e+004,-1.48841241563e+002
+8.07191805189e+004,-1.48986772765e+002
+8.21729128755e+004,-1.48548663561e+002
+8.36528265901e+004,-1.48993145620e+002
+8.51593931825e+004,-1.48728261975e+002
+8.66930926644e+004,-1.48737378428e+002
+8.82544136923e+004,-1.49099656368e+002
+8.98438537235e+004,-1.48827514412e+002
+9.14619191741e+004,-1.48605211686e+002
+9.31091255809e+004,-1.48760252540e+002
+9.47859977652e+004,-1.48839274928e+002
+9.64930700003e+004,-1.49121286275e+002
+9.82308861817e+004,-1.48785338918e+002
+1.00000000000e+005,-1.48994778058e+002
+1.01800975118e+005,-1.49043356061e+002
+1.03634385350e+005,-1.48883760984e+002
+1.05500814844e+005,-1.48892992734e+002
+1.07400858268e+005,-1.48934987988e+002
+1.09335121002e+005,-1.48936854132e+002
+1.11304219327e+005,-1.48929763566e+002
+1.13308780622e+005,-1.48846395297e+002
+1.15349443568e+005,-1.48984488436e+002
+1.17426858345e+005,-1.49151260183e+002
+1.19541686846e+005,-1.49100484244e+002
+1.21694602882e+005,-1.49120336305e+002
+1.23886292399e+005,-1.49186079470e+002
+1.26117453700e+005,-1.49354962172e+002
+1.28388797661e+005,-1.49312406613e+002
+1.30701047961e+005,-1.49305075650e+002
+1.33054941314e+005,-1.49331061521e+002
+1.35451227700e+005,-1.49220619070e+002
+1.37890670608e+005,-1.49252288407e+002
+1.40374047276e+005,-1.49232071464e+002
+1.42902148939e+005,-1.49104672489e+002
+1.45475781085e+005,-1.49076819015e+002
+1.48095763705e+005,-1.49055938138e+002
+1.50762931560e+005,-1.49110459704e+002
+1.53478134445e+005,-1.49303089281e+002
+1.56242237458e+005,-1.49387188439e+002
+1.59056121278e+005,-1.49231058950e+002
+1.61920682446e+005,-1.49226866845e+002
+1.64836833648e+005,-1.49211917856e+002
+1.67805504007e+005,-1.49291023703e+002
+1.70827639381e+005,-1.49494017146e+002
+1.73904202661e+005,-1.49326871445e+002
+1.77036174080e+005,-1.49205648929e+002
+1.80224551525e+005,-1.49301327268e+002
+1.83470350855e+005,-1.49342784808e+002
+1.86774606222e+005,-1.49373256142e+002
+1.90138370407e+005,-1.49333712972e+002
+1.93562715148e+005,-1.49241184043e+002
+1.97048731486e+005,-1.49349012282e+002
+2.00597530110e+005,-1.49404567064e+002
+2.04210241715e+005,-1.49478340075e+002
+2.07888017356e+005,-1.49534733951e+002
+2.11632028822e+005,-1.49632390279e+002
+2.15443469003e+005,-1.49597191135e+002
+2.19323552273e+005,-1.49537735458e+002
+2.23273514878e+005,-1.49512737097e+002
+2.27294615326e+005,-1.49546980027e+002
+2.31388134792e+005,-1.49644376254e+002
+2.35555377526e+005,-1.49553348899e+002
+2.39797671264e+005,-1.49475912722e+002
+2.44116367658e+005,-1.49492013052e+002
+2.48512842698e+005,-1.49479854304e+002
+2.52988497160e+005,-1.49653872206e+002
+2.57544757045e+005,-1.49562457784e+002
+2.62183074038e+005,-1.49563638887e+002
+2.66904925965e+005,-1.49593797236e+002
+2.71711817270e+005,-1.49583715486e+002
+2.76605279492e+005,-1.49709723023e+002
+2.81586871751e+005,-1.49705621094e+002
+2.86658181246e+005,-1.49524332007e+002
+2.91820823764e+005,-1.49582077075e+002
+2.97076444190e+005,-1.49678977666e+002
+3.02426717031e+005,-1.49391659773e+002
+3.07873346955e+005,-1.49490360714e+002
+3.13418069329e+005,-1.49617746022e+002
+3.19062650773e+005,-1.49542609035e+002
+3.24808889724e+005,-1.49416664530e+002
+3.30658617009e+005,-1.49407667393e+002
+3.36613696427e+005,-1.49396330516e+002
+3.42676025343e+005,-1.49336265879e+002
+3.48847535295e+005,-1.49256506844e+002
+3.55130192606e+005,-1.49499952756e+002
+3.61525999011e+005,-1.49617934315e+002
+3.68036992298e+005,-1.49698659661e+002
+3.74665246955e+005,-1.49711505957e+002
+3.81412874828e+005,-1.49874401811e+002
+3.88282025801e+005,-1.49892903078e+002
+3.95274888473e+005,-1.49903432103e+002
+4.02393690862e+005,-1.50039705816e+002
+4.09640701111e+005,-1.50174673641e+002
+4.17018228212e+005,-1.50278439379e+002
+4.24528622739e+005,-1.50304253960e+002
+4.32174277604e+005,-1.50473950240e+002
+4.39957628810e+005,-1.50396117025e+002
+4.47881156235e+005,-1.50315177454e+002
+4.55947384417e+005,-1.50367466403e+002
+4.64158883361e+005,-1.50465940547e+002
+4.72518269359e+005,-1.50364813930e+002
+4.81028205818e+005,-1.50350864455e+002
+4.89691404115e+005,-1.50333873252e+002
+4.98510624459e+005,-1.50413174735e+002
+5.07488676766e+005,-1.50515555432e+002
+5.16628421561e+005,-1.50297374219e+002
+5.25932770886e+005,-1.50451799243e+002
+5.35404689227e+005,-1.50480296623e+002
+5.45047194461e+005,-1.50557268287e+002
+5.54863358815e+005,-1.50533083085e+002
+5.64856309846e+005,-1.50475565891e+002
+5.75029231439e+005,-1.50781496441e+002
+5.85385364818e+005,-1.50737317668e+002
+5.95928009583e+005,-1.50659623279e+002
+6.06660524757e+005,-1.50832145131e+002
+6.17586329859e+005,-1.50736865586e+002
+6.28708905992e+005,-1.50721159457e+002
+6.40031796953e+005,-1.50824760037e+002
+6.51558610364e+005,-1.50885718196e+002
+6.63293018816e+005,-1.50857097881e+002
+6.75238761044e+005,-1.50878721143e+002
+6.87399643118e+005,-1.50988005075e+002
+6.99779539652e+005,-1.51050026646e+002
+7.12382395042e+005,-1.50992991907e+002
+7.25212224722e+005,-1.51050448917e+002
+7.38273116442e+005,-1.51108029134e+002
+7.51569231572e+005,-1.51199499198e+002
+7.65104806427e+005,-1.51081306338e+002
+7.78884153618e+005,-1.51166570419e+002
+7.92911663423e+005,-1.51191969777e+002
